"subject","predicate","object"
"http://hu.dbpedia.org/resource/Curling_a_2002._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Curling_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Curling_a_2006._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Curling_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Curling_a_2010._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Curling_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Curling_a_2014._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Curling_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Curling_a_2018._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Curling_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Curling_a_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Curling_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Curling_az_1924._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Curling_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Curling_az_1932._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Curling_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Curling_az_1988._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Curling_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Curling_az_1992._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Curling_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Curling_az_1998._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Curling_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Curling_a_2002._évi_téli_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Curling_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Curling_a_2006._évi_téli_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Curling_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Curling_a_2010._évi_téli_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Curling_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Curling_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Curling_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Curling_a_2018._évi_téli_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Curling_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Curling_a_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Curling_a_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Curling a téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Curling_a_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",641014
"http://hu.dbpedia.org/resource/Kategória:Curling_a_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",13430134
"http://hu.dbpedia.org/resource/Kategória:Curling_a_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Curling_a_téli_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Curling"
"http://hu.dbpedia.org/resource/Kategória:Curling_a_téli_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportágak_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Curling_a_téli_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#prefLabel","Curling a téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Curling_a_téli_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Curling_a_téli_olimpiai_játékokon?oldid=13430134&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Curling_az_1998._évi_téli_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Curling_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Olimpiai_bajnok_curlingjátékosok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Curling_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_curlingben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Curling_a_téli_olimpiai_játékokon"
