"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leszbónax_(rétor)","http://www.w3.org/2000/01/rdf-schema#label","Leszbónax (rétor)"
"http://hu.dbpedia.org/resource/Leszbónax_(rétor)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08bbkt"
"http://hu.dbpedia.org/resource/Leszbónax_(rétor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_költők,_írók"
"http://hu.dbpedia.org/resource/Leszbónax_(rétor)","http://dbpedia.org/ontology/wikiPageID",154952
"http://hu.dbpedia.org/resource/Leszbónax_(rétor)","http://dbpedia.org/ontology/wikiPageRevisionID",18369762
"http://hu.dbpedia.org/resource/Leszbónax_(rétor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/4424.html"
"http://hu.dbpedia.org/resource/Leszbónax_(rétor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Leszbónax_(rétor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Leszbónax_(rétor)","http://dbpedia.org/ontology/abstract","Leszbónax (Kr. e. 1. század) görög szofista rétor származott, Pompeius vagy Augustus kortársa volt. Korában nagy tekintélynek örvendett, Phótiosz, illetve a Szuda-lexikon még 16 beszédét említi, ránk mindössze három, kétséges hitelességű declamatioja maradt, amelyekben Démoszthenész beszédeinek mintájára harcra buzdítja az athénieket Spárta és Thébai ellen a peloponnészoszi háborúban. Feltehetőleg azonos azzal a Leszbónax rétorral, akinek több erotikus levelet is tulajdonítanak (erótukai episztolai)."
"http://hu.dbpedia.org/resource/Leszbónax_(rétor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leszbónax_(rétor)?oldid=18369762&ns=0"
"http://hu.dbpedia.org/resource/Leszbónax_(rétor)","http://dbpedia.org/ontology/wikiPageLength",855
"http://hu.dbpedia.org/resource/Leszbónax_(rétor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leszbónax_(rétor)"
"http://hu.wikipedia.org/wiki/Leszbónax_(rétor)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leszbónax_(rétor)"
