"subject","predicate","object"
"http://hu.dbpedia.org/resource/Augustus_(cím)","http://www.w3.org/2000/01/rdf-schema#label","Augustus (cím)"
"http://hu.dbpedia.org/resource/Augustus_(cím)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nkk"
"http://hu.dbpedia.org/resource/Augustus_(cím)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_császárok"
"http://hu.dbpedia.org/resource/Augustus_(cím)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uralkodói_címek"
"http://hu.dbpedia.org/resource/Augustus_(cím)","http://dbpedia.org/ontology/wikiPageID",421344
"http://hu.dbpedia.org/resource/Augustus_(cím)","http://dbpedia.org/ontology/wikiPageRevisionID",23666609
"http://hu.dbpedia.org/resource/Augustus_(cím)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Augustus_(cím)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Augustus_(cím)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Augustus_(cím)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Augustus_(cím)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Római_kormányzat"
"http://hu.dbpedia.org/resource/Augustus_(cím)","http://dbpedia.org/ontology/abstract","Augustus (latin „fenséges”, „tiszteletreméltó”, többes száma augusti, nőnemben Augusta) a Római Birodalom császárainak egyik címe volt. A címet először Octavianus viselte, akivel annyira összeforrt, hogy Augustus néven emlékeznek rá a történelemkönyvek. Octavianus után az Augustus cognoment a császár viselte, de nem volt egy a császári hivatallal, ami valójában nem is hivatal volt, hanem a hatalom korábban nem alkalmazott koncentrációja egy ember kezében. E hatalomkör birtoklóját az Augustus név egyértelműen azonosította. Valódi hivatallá az augustusi címet a 3. században Diocletianus tette, aki megosztotta az uralkodói hatalmat, és külön jogköröket határozott meg a birodalom két augustusának és két caesarjának. Görög megfelelői a , illetve a hellenizált augusztosz. A birodalom bukása után személynévvé vált, amelyet kezdetben arisztokraták használtak, főleg a Német-római Birodalomban."
"http://hu.dbpedia.org/resource/Augustus_(cím)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Augustus_(cím)?oldid=23666609&ns=0"
"http://hu.dbpedia.org/resource/Augustus_(cím)","http://dbpedia.org/ontology/wikiPageLength",4893
"http://hu.dbpedia.org/resource/Augustus_(cím)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Augustus_(cím)"
"http://hu.dbpedia.org/resource/Constans_római_császár","http://hu.dbpedia.org/property/titulusai","http://hu.dbpedia.org/resource/Augustus_(cím)"
"http://hu.dbpedia.org/resource/II._Constantinus_római_császár","http://hu.dbpedia.org/property/titulusai","http://hu.dbpedia.org/resource/Augustus_(cím)"
"http://hu.dbpedia.org/resource/Római_Birodalom","http://dbpedia.org/ontology/governor","http://hu.dbpedia.org/resource/Augustus_(cím)"
"http://hu.wikipedia.org/wiki/Augustus_(cím)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Augustus_(cím)"
