"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balaton-felvidéki_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Balaton-felvidéki_Nemzeti_Park_Igazgatóság_védett_területei"
"http://hu.dbpedia.org/resource/Sablon:A_Balaton-felvidéki_Nemzeti_Park_Igazgatóság_védett_területei","http://dbpedia.org/ontology/wikiPageID",616368
"http://hu.dbpedia.org/resource/Sablon:A_Balaton-felvidéki_Nemzeti_Park_Igazgatóság_védett_területei","http://dbpedia.org/ontology/wikiPageRevisionID",19852972
"http://hu.dbpedia.org/resource/Sablon:A_Balaton-felvidéki_Nemzeti_Park_Igazgatóság_védett_területei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:A_Balaton-felvidéki_Nemzeti_Park_Igazgatóság_védett_területei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:A_Balaton-felvidéki_Nemzeti_Park_Igazgatóság_védett_területei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:A_Balaton-felvidéki_Nemzeti_Park_Igazgatóság_védett_területei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:A_Balaton-felvidéki_Nemzeti_Park_Igazgatóság_védett_területei?oldid=19852972&ns=10"
"http://hu.dbpedia.org/resource/Hévízi-gyógytó_Természetvédelmi_Terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Balaton-felvidéki_Nemzeti_Park_Igazgatóság_védett_területei"
"http://hu.dbpedia.org/resource/Látrány-puszta_Természetvédelmi_Terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Balaton-felvidéki_Nemzeti_Park_Igazgatóság_védett_területei"
"http://hu.dbpedia.org/resource/Magas-bakonyi_Tájvédelmi_Körzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Balaton-felvidéki_Nemzeti_Park_Igazgatóság_védett_területei"
"http://hu.dbpedia.org/resource/Mura-menti_Tájvédelmi_Körzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Balaton-felvidéki_Nemzeti_Park_Igazgatóság_védett_területei"
"http://hu.dbpedia.org/resource/Somló_Tájvédelmi_Körzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Balaton-felvidéki_Nemzeti_Park_Igazgatóság_védett_területei"
