"subject","predicate","object"
"http://hu.dbpedia.org/resource/Neurofibromatózis","http://www.w3.org/2000/01/rdf-schema#label","Neurofibromatózis"
"http://hu.dbpedia.org/resource/Neurofibromatózis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fm15"
"http://hu.dbpedia.org/resource/Neurofibromatózis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genetikai_betegségek"
"http://hu.dbpedia.org/resource/Neurofibromatózis","http://dbpedia.org/ontology/wikiPageID",38269
"http://hu.dbpedia.org/resource/Neurofibromatózis","http://dbpedia.org/ontology/wikiPageRevisionID",22672131
"http://hu.dbpedia.org/resource/Neurofibromatózis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ninds.nih.gov/health_and_medical/disorders/neurofibro.htm"
"http://hu.dbpedia.org/resource/Neurofibromatózis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.neurofibromatozis.com"
"http://hu.dbpedia.org/resource/Neurofibromatózis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.texasnf.org/"
"http://hu.dbpedia.org/resource/Neurofibromatózis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfinc.org/"
"http://hu.dbpedia.org/resource/Neurofibromatózis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nf.org/"
"http://hu.dbpedia.org/resource/Neurofibromatózis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfincne.org/"
"http://hu.dbpedia.org/resource/Neurofibromatózis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfmidatlantic.org/"
"http://hu.dbpedia.org/resource/Neurofibromatózis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.neurofibromatozis.com/"
"http://hu.dbpedia.org/resource/Neurofibromatózis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Neurofibromatózis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Neurofibromatózis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Neurofibromatózis","http://dbpedia.org/ontology/abstract","A neurofibromatózis (leírója után Recklinghousen-kór) egy olyan genetikai betegség – ezen belül RASopátiás betegség, amely bőrön többszörös csomók (ún. neurofibrómák) megjelenésével, egyéb bőrpanaszokkal és tumorok (akár benignus, akár malignus) kialakulásával jár. A neurofibrómáktól eltekintve, hat vagy annál több kávészerű folt már nagy valószínűséggel a szindrómára utal. A betegséget az idegrostokat körülvevő kötőszöveti sejtek túlburjánzása okozza. A genetikai eredetű betegség autoszomális dominánsan öröklődik. Három gyakori formája van, az I-es típusú neurofibromatózis (vagy Von Recklinghausen-betegség), II-es típusú neurofibromatózis illetve a schwannomatózis."
"http://hu.dbpedia.org/resource/Neurofibromatózis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Neurofibromatózis?oldid=22672131&ns=0"
"http://hu.dbpedia.org/resource/Neurofibromatózis","http://dbpedia.org/ontology/wikiPageLength",35396
"http://hu.dbpedia.org/resource/Neurofibromatózis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Neurofibromatózis"
"http://hu.dbpedia.org/resource/Neurofibromatózis_1","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Neurofibromatózis"
"http://hu.dbpedia.org/resource/Recklinghausen-kór","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Neurofibromatózis"
"http://hu.wikipedia.org/wiki/Neurofibromatózis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Neurofibromatózis"
