"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kúpos_fóka","http://www.w3.org/2000/01/rdf-schema#label","Kúpos fóka"
"http://hu.dbpedia.org/resource/Kúpos_fóka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020ncg"
"http://hu.dbpedia.org/resource/Kúpos_fóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia_emlősei"
"http://hu.dbpedia.org/resource/Kúpos_fóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Balti-tenger_emlősei"
"http://hu.dbpedia.org/resource/Kúpos_fóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_emlősei"
"http://hu.dbpedia.org/resource/Kúpos_fóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_emlősei"
"http://hu.dbpedia.org/resource/Kúpos_fóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_emlősei"
"http://hu.dbpedia.org/resource/Kúpos_fóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_emlősei"
"http://hu.dbpedia.org/resource/Kúpos_fóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írország_emlősei"
"http://hu.dbpedia.org/resource/Kúpos_fóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fókafélék"
"http://hu.dbpedia.org/resource/Kúpos_fóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_emlősei"
"http://hu.dbpedia.org/resource/Kúpos_fóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_emlősei"
"http://hu.dbpedia.org/resource/Kúpos_fóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_emlősei"
"http://hu.dbpedia.org/resource/Kúpos_fóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettország_emlősei"
"http://hu.dbpedia.org/resource/Kúpos_fóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_emlősei"
"http://hu.dbpedia.org/resource/Kúpos_fóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_emlősei"
"http://hu.dbpedia.org/resource/Kúpos_fóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Északi-tenger_emlősei"
"http://hu.dbpedia.org/resource/Kúpos_fóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_emlősei"
"http://hu.dbpedia.org/resource/Kúpos_fóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_emlősei"
"http://hu.dbpedia.org/resource/Kúpos_fóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Kúpos_fóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_emlősei"
"http://hu.dbpedia.org/resource/Kúpos_fóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_emlősei"
"http://hu.dbpedia.org/resource/Kúpos_fóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_emlősei"
"http://hu.dbpedia.org/resource/Kúpos_fóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izland_emlősei"
"http://hu.dbpedia.org/resource/Kúpos_fóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_emlősei"
"http://hu.dbpedia.org/resource/Kúpos_fóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_emlősei"
"http://hu.dbpedia.org/resource/Kúpos_fóka","http://dbpedia.org/ontology/wikiPageID",234333
"http://hu.dbpedia.org/resource/Kúpos_fóka","http://dbpedia.org/ontology/wikiPageRevisionID",23420484
"http://hu.dbpedia.org/resource/Kúpos_fóka","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=14001036"
"http://hu.dbpedia.org/resource/Kúpos_fóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kúpos_fóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Kúpos_fóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Kúpos_fóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
