"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bruce_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bruce_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bruce_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bruce_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bruce_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bruce_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bruce_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bruce_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bruce_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bruce_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bruce_Baker","http://www.w3.org/2000/01/rdf-schema#label","Bruce Baker"
"http://hu.dbpedia.org/resource/Bruce_Baker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cfhlv"
"http://hu.dbpedia.org/resource/Bruce_Baker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bruce_Baker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_jégkorongozók"
"http://hu.dbpedia.org/resource/Bruce_Baker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_körben_draftolt_NHL-játékosok"
"http://hu.dbpedia.org/resource/Bruce_Baker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calder-kupa_győztesek"
"http://hu.dbpedia.org/resource/Bruce_Baker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bruce_Baker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Montréal_Canadiens_által_draftolt_játékosok"
"http://hu.dbpedia.org/resource/Bruce_Baker","http://dbpedia.org/ontology/wikiPageID",999272
"http://hu.dbpedia.org/resource/Bruce_Baker","http://dbpedia.org/ontology/wikiPageRevisionID",20405570
"http://hu.dbpedia.org/resource/Bruce_Baker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/player.htm%3Fid=8455492"
"http://hu.dbpedia.org/resource/Bruce_Baker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/pdisplay.php%3Fpid=6636"
"http://hu.dbpedia.org/resource/Bruce_Baker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydraftcentral.com/1976/76018.html"
"http://hu.dbpedia.org/resource/Bruce_Baker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/player.php%3Fplayer=264225"
"http://hu.dbpedia.org/resource/Bruce_Baker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bruce_Baker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bruce_Baker","http://dbpedia.org/ontology/abstract","Bruce Keith Baker (Kanada, Ontario, Ottawa, 1956. április 25.) profi jégkorongozó."
"http://hu.dbpedia.org/resource/Bruce_Baker","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bruce_Baker?oldid=20405570&ns=0"
"http://hu.dbpedia.org/resource/Bruce_Baker","http://dbpedia.org/ontology/wikiPageLength",3389
"http://hu.dbpedia.org/resource/Bruce_Baker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bruce_Baker"
"http://hu.wikipedia.org/wiki/Bruce_Baker","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bruce_Baker"
