"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fizikusok_listája","http://www.w3.org/2000/01/rdf-schema#label","Fizikusok listája"
"http://hu.dbpedia.org/resource/Fizikusok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizikusok"
"http://hu.dbpedia.org/resource/Fizikusok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Személyek_listái"
"http://hu.dbpedia.org/resource/Fizikusok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizikai_listák"
"http://hu.dbpedia.org/resource/Fizikusok_listája","http://dbpedia.org/ontology/wikiPageID",437
"http://hu.dbpedia.org/resource/Fizikusok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23901760
"http://hu.dbpedia.org/resource/Fizikusok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Fizikusok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Fizikusok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fizikusok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Fizikusok_listája","http://dbpedia.org/ontology/abstract","Ezen a lapon a híres magyar és külföldi fizikusok listája található."
"http://hu.dbpedia.org/resource/Fizikusok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fizikusok_listája?oldid=23901760&ns=0"
"http://hu.dbpedia.org/resource/Fizikusok_listája","http://dbpedia.org/ontology/wikiPageLength",35804
"http://hu.dbpedia.org/resource/Fizikusok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fizikusok_listája"
"http://hu.dbpedia.org/resource/Stephen_Hawking","http://hu.dbpedia.org/property/ismeretesMint","http://hu.dbpedia.org/resource/Fizikusok_listája"
"http://hu.wikipedia.org/wiki/Fizikusok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fizikusok_listája"
"http://hu.dbpedia.org/resource/Elméleti_fizikus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fizikusok_listája"
