"subject","predicate","object"
"http://hu.dbpedia.org/resource/Einar_Sörensen","http://www.w3.org/2000/01/rdf-schema#label","Einar Sörensen"
"http://hu.dbpedia.org/resource/Einar_Sörensen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1875-ben_született_személyek"
"http://hu.dbpedia.org/resource/Einar_Sörensen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stockholmiak"
"http://hu.dbpedia.org/resource/Einar_Sörensen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Einar_Sörensen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_vívók"
"http://hu.dbpedia.org/resource/Einar_Sörensen","http://dbpedia.org/ontology/wikiPageID",1522451
"http://hu.dbpedia.org/resource/Einar_Sörensen","http://dbpedia.org/ontology/wikiPageRevisionID",22747448
"http://hu.dbpedia.org/resource/Einar_Sörensen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200417205301/https:/www.sports-reference.com/olympics/athletes/so/einar-sorensen-1.html"
"http://hu.dbpedia.org/resource/Einar_Sörensen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Einar_Sörensen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Einar_Sörensen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vívó_infobox"
"http://hu.dbpedia.org/resource/Einar_Sörensen","http://dbpedia.org/ontology/abstract","Einar Folke Sörensen (Svédország, Stockholm, 1875. július 31. – Svédország, Stockholm, 1941. szeptember 23.) svéd párbajtőrvívó, olimpikon. Az 1912. évi nyári olimpiai játékokon két vívószámban indult. Egyéni párbajtőrvívásban az 5. helyen végzett. Csapat párbajtőrvívásban a 4. helyen végzett. Klubcsapata a stockholmi FFF volt."
"http://hu.dbpedia.org/resource/Einar_Sörensen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Einar_Sörensen?oldid=22747448&ns=0"
"http://hu.dbpedia.org/resource/Einar_Sörensen","http://dbpedia.org/ontology/wikiPageLength",951
"http://hu.dbpedia.org/resource/Einar_Sörensen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Einar_Sörensen"
"http://hu.wikipedia.org/wiki/Einar_Sörensen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Einar_Sörensen"
