"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gagra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_fürdőhelyei"
"http://hu.dbpedia.org/resource/Jerikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_fürdőhelyei"
"http://hu.dbpedia.org/resource/Szuhumi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_fürdőhelyei"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_fürdőhelyei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_fürdőhelyei","http://www.w3.org/2000/01/rdf-schema#label","Ázsia fürdőhelyei"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_fürdőhelyei","http://dbpedia.org/ontology/wikiPageID",1471938
"http://hu.dbpedia.org/resource/Kategória:Ázsia_fürdőhelyei","http://dbpedia.org/ontology/wikiPageRevisionID",18787760
"http://hu.dbpedia.org/resource/Kategória:Ázsia_fürdőhelyei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_fürdőhelyei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fürdőhelyek"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_fürdőhelyei","http://www.w3.org/2004/02/skos/core#prefLabel","Ázsia fürdőhelyei"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_fürdőhelyei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ázsia_fürdőhelyei?oldid=18787760&ns=14"
