"subject","predicate","object"
"http://hu.dbpedia.org/resource/PA-7100","http://www.w3.org/2000/01/rdf-schema#label","PA-7100"
"http://hu.dbpedia.org/resource/PA-7100","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:HP_mikroprocesszorok"
"http://hu.dbpedia.org/resource/PA-7100","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/PA-7100","http://dbpedia.org/ontology/wikiPageID",1265120
"http://hu.dbpedia.org/resource/PA-7100","http://dbpedia.org/ontology/wikiPageRevisionID",22472244
"http://hu.dbpedia.org/resource/PA-7100","http://dbpedia.org/ontology/wikiPageExternalLink","http://ieeexplore.ieee.org/xpls/abs_all.jsp%3Farnumber=216746"
"http://hu.dbpedia.org/resource/PA-7100","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.openpa.net/pa-risc_processor_pa-7100.html"
"http://hu.dbpedia.org/resource/PA-7100","http://dbpedia.org/ontology/wikiPageExternalLink","http://ieeexplore.ieee.org/xpls/abs_all.jsp%3Farnumber=229260"
"http://hu.dbpedia.org/resource/PA-7100","http://dbpedia.org/ontology/wikiPageExternalLink","http://ieeexplore.ieee.org/xpls/abs_all.jsp%3Farnumber=186696"
"http://hu.dbpedia.org/resource/PA-7100","http://dbpedia.org/ontology/wikiPageExternalLink","http://ieeexplore.ieee.org/xpls/abs_all.jsp%3Farnumber=344637"
"http://hu.dbpedia.org/resource/PA-7100","http://dbpedia.org/ontology/wikiPageExternalLink","http://findarticles.com/p/articles/mi_m0EKF/is_n1994_v39/ai_15007968/"
"http://hu.dbpedia.org/resource/PA-7100","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/PA-7100","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/PA-7100","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/PA-7100","http://dbpedia.org/ontology/abstract","A PA-7100 mikroprocesszort a Hewlett-Packard (HP) fejlesztette ki az 1990-es évek elején. PCX-T néven is ismert, kódneve Thunderbird. Ez a processzor a PA-RISC 1.1 utasításkészlet-architektúrát (ISA) implementálja. 1992 elején mutatták be; ez volt az első PA-RISC mikroprocesszor, amely lapkára építve magában foglalta a lebegőpontos egységet (FPU). 33 - 100 MHz közötti órajeleken működött és elsősorban a Digital Equipment Corporation (DEC) Alpha 21064 processzorával versengett a munkaállomások és szerverek piacán. A PA-7100 processzort a HP használta munkaállomásaiban és a Continuum hibatűrő szervereiben. A processzor az azt megelőző PA-7000 (PCX-S) csipkészleten alapul, amely egy mikroprocesszorból és egy FPU-ból álló megvalósítás. A PA-7100 850 000 tranzisztort tartalmaz, mérete 14,3 × 14,3 mm, felülete 204,49 mm². A HP saját CMOS26B folyamatával , ami egy 0,8 µm-es CMOS folyamat. A PA-7100 csip egy wolfram-réz ellátott 504 tűs CPGA tokozásban került forgalomba. 1994-ben egy javított PA-7100 változatot mutattak be, a PA-7150 jelölésű modellt. Ez, javított áramköri kialakítása miatt, képes volt a 125 MHz-es órajelen való működésre. Ugyanazzal a CMOS26B folyamattal gyártották, mint a PA-7100-at. Mindkét processzort a HP Corvallis (Oregon) és (Colorado) városokban lévő gyártották. A PA-7100LC és a PA-7200 mikroprocesszorok szintén a PA-7100-as processzoron alapulnak."
"http://hu.dbpedia.org/resource/PA-7100","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/PA-7100?oldid=22472244&ns=0"
"http://hu.dbpedia.org/resource/PA-7100","http://dbpedia.org/ontology/wikiPageLength",3637
"http://hu.dbpedia.org/resource/PA-7100","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/PA-7100"
"http://hu.dbpedia.org/resource/PA-7150","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/PA-7100"
"http://hu.wikipedia.org/wiki/PA-7100","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/PA-7100"
