"subject","predicate","object"
"http://hu.dbpedia.org/resource/Négyzetgyök_2","http://www.w3.org/2000/01/rdf-schema#label","Négyzetgyök 2"
"http://hu.dbpedia.org/resource/Négyzetgyök_2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01y523"
"http://hu.dbpedia.org/resource/Négyzetgyök_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irracionális_számok"
"http://hu.dbpedia.org/resource/Négyzetgyök_2","http://dbpedia.org/ontology/wikiPageID",326513
"http://hu.dbpedia.org/resource/Négyzetgyök_2","http://dbpedia.org/ontology/wikiPageRevisionID",22108341
"http://hu.dbpedia.org/resource/Négyzetgyök_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.math.cornell.edu/~dwh/papers/sulba/sulba.html"
"http://hu.dbpedia.org/resource/Négyzetgyök_2","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081208013321/http:/numbers.computation.free.fr/Constants/Sqrt2/sqrt2.html"
"http://hu.dbpedia.org/resource/Négyzetgyök_2","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060903161813/http:/www.hps.cam.ac.uk/dept/robson-fowler-square.pdf"
"http://hu.dbpedia.org/resource/Négyzetgyök_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/etext/129"
"http://hu.dbpedia.org/resource/Négyzetgyök_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cut-the-knot.org/proofs/sq_root.shtml"
"http://hu.dbpedia.org/resource/Négyzetgyök_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://xn--2-tbo.net"
"http://hu.dbpedia.org/resource/Négyzetgyök_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hps.cam.ac.uk/dept/robson-fowler-square.pdf"
"http://hu.dbpedia.org/resource/Négyzetgyök_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OEIS"
"http://hu.dbpedia.org/resource/Négyzetgyök_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:QED"
"http://hu.dbpedia.org/resource/Négyzetgyök_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Négyzetgyök_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MathWorld"
"http://hu.dbpedia.org/resource/Négyzetgyök_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Négyzetgyök_2","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://da.dbpedia.org/resource/Irrationale_tal"
"http://hu.dbpedia.org/resource/Négyzetgyök_2","http://hu.dbpedia.org/property/first","David"
"http://hu.dbpedia.org/resource/Négyzetgyök_2","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Négyzetgyök_2","http://hu.dbpedia.org/property/last","Flannery"
"http://hu.dbpedia.org/resource/Négyzetgyök_2","http://hu.dbpedia.org/property/publisher","Springer"
"http://hu.dbpedia.org/resource/Négyzetgyök_2","http://hu.dbpedia.org/property/title","Pythagoras's Constant"
"http://hu.dbpedia.org/resource/Négyzetgyök_2","http://hu.dbpedia.org/property/title","The Square Root of Two"
"http://hu.dbpedia.org/resource/Négyzetgyök_2","http://hu.dbpedia.org/property/year",2005
"http://hu.dbpedia.org/resource/Négyzetgyök_2","http://hu.dbpedia.org/property/urlname","PythagorassConstant"
"http://hu.dbpedia.org/resource/Négyzetgyök_2","http://dbpedia.org/ontology/abstract","A négyzetgyök kettő, más néven Püthagorasz-állandó, ami felírva: vagy törtkitevős hatványként egy pozitív, valós szám, melyet önmagával szorozva 2-t kapunk. Az első 65 a következő (A002193 sorozat az OEIS-ben): 1,41421 35623 73095 04880 16887 24209 69807 85696 71875 37694 80731 76679 73799. A √2 valószínűleg az elsőként megismert irracionális szám. A geometriai jelentősége az, hogy ez a hossza az egységnyi oldalú négyzet átlójának, illetve egy egységnyi oldalú kocka lapátlójának, ami levezethető a Pitagorasz-tételből. Az arányszáma"
"http://hu.dbpedia.org/resource/Négyzetgyök_2","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Négyzetgyök_2?oldid=22108341&ns=0"
"http://hu.dbpedia.org/resource/Négyzetgyök_2","http://dbpedia.org/ontology/wikiPageLength",15182
"http://hu.dbpedia.org/resource/Négyzetgyök_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Négyzetgyök_2"
"http://hu.dbpedia.org/resource/Gyök_2","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Négyzetgyök_2"
"http://hu.dbpedia.org/resource/Gyök_kettő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Négyzetgyök_2"
"http://hu.dbpedia.org/resource/Négyzetgyök_kettő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Négyzetgyök_2"
"http://hu.dbpedia.org/resource/√2","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Négyzetgyök_2"
"http://hu.wikipedia.org/wiki/Négyzetgyök_2","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Négyzetgyök_2"
