"subject","predicate","object"
"http://hu.dbpedia.org/resource/(16306)_6797_P-L","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(16306)_6797_P-L","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(16306)_6797_P-L","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(16306)_6797_P-L","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(16306)_6797_P-L","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(16306)_6797_P-L","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(16306)_6797_P-L","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(16306)_6797_P-L","http://www.w3.org/2000/01/rdf-schema#label","(16306) 6797 P-L"
"http://hu.dbpedia.org/resource/(16306)_6797_P-L","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(16306)_6797_P-L","http://dbpedia.org/ontology/wikiPageID",675586
"http://hu.dbpedia.org/resource/(16306)_6797_P-L","http://dbpedia.org/ontology/wikiPageRevisionID",7975132
"http://hu.dbpedia.org/resource/(16306)_6797_P-L","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(16306)_6797_P-L","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(16306)_6797_P-L","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(16306)_6797_P-L","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(16306)_6797_P-L","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(16306)_6797_P-L","http://hu.dbpedia.org/property/abszolútMagnitúdó",15.2
"http://hu.dbpedia.org/resource/(16306)_6797_P-L","http://hu.dbpedia.org/property/altNevek",2000
"http://hu.dbpedia.org/resource/(16306)_6797_P-L","http://hu.dbpedia.org/property/aphélium",412189422
"http://hu.dbpedia.org/resource/(16306)_6797_P-L","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(16306)_6797_P-L","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(16306)_6797_P-L","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(16306)_6797_P-L","http://hu.dbpedia.org/property/excentricitás",0.153
"http://hu.dbpedia.org/resource/(16306)_6797_P-L","http://hu.dbpedia.org/property/felfedezésIdeje",1960
"http://hu.dbpedia.org/resource/(16306)_6797_P-L","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(16306)_6797_P-L","http://hu.dbpedia.org/property/felfedező","Cornelis Johannes van Houten, Ingrid van Houten-Groeneveld és Tom Gehrels"
"http://hu.dbpedia.org/resource/(16306)_6797_P-L","http://hu.dbpedia.org/property/felszállóCsomó",50.043
"http://hu.dbpedia.org/resource/(16306)_6797_P-L","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(16306)_6797_P-L","http://hu.dbpedia.org/property/félNagytengely",357472998
"http://hu.dbpedia.org/resource/(16306)_6797_P-L","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(16306)_6797_P-L","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(16306)_6797_P-L","http://hu.dbpedia.org/property/inklináció",1.999
"http://hu.dbpedia.org/resource/(16306)_6797_P-L","http://hu.dbpedia.org/property/közepesAnomália",279.626
"http://hu.dbpedia.org/resource/(16306)_6797_P-L","http://hu.dbpedia.org/property/név",6797
"http://hu.dbpedia.org/resource/(16306)_6797_P-L","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(16306)_6797_P-L","http://hu.dbpedia.org/property/perihélium",302756575
"http://hu.dbpedia.org/resource/(16306)_6797_P-L","http://hu.dbpedia.org/property/perihéliumSzöge",191.78
"http://hu.dbpedia.org/resource/(16306)_6797_P-L","http://hu.dbpedia.org/property/periódus",1349.2
"http://hu.dbpedia.org/resource/(16306)_6797_P-L","http://hu.dbpedia.org/property/periódus",3.69
"http://hu.dbpedia.org/resource/(16306)_6797_P-L","http://dbpedia.org/ontology/abstract","A (16306) 6797 P-L a Naprendszer kisbolygóövében található aszteroida. Cornelis Johannes van Houten, Ingrid van Houten-Groeneveld és Tom Gehrels fedezte fel 1960. szeptember 24-én."
"http://hu.dbpedia.org/resource/(16306)_6797_P-L","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/(16306)_6797_P-L","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://hu.dbpedia.org/resource/(16306)_6797_P-L","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(16306)_6797_P-L?oldid=7975132&ns=0"
"http://hu.dbpedia.org/resource/(16306)_6797_P-L","http://dbpedia.org/ontology/wikiPageLength",1797
"http://hu.dbpedia.org/resource/(16306)_6797_P-L","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(16306)_6797_P-L"
