"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jánoky_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izsaiak"
"http://hu.dbpedia.org/resource/Járdányi_Paulovics_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izsaiak"
"http://hu.dbpedia.org/resource/Kajtár_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izsaiak"
"http://hu.dbpedia.org/resource/Kategória:Izsaiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Izsaiak","http://www.w3.org/2000/01/rdf-schema#label","Izsaiak"
"http://hu.dbpedia.org/resource/Kategória:Izsaiak","http://dbpedia.org/ontology/wikiPageID",1372433
"http://hu.dbpedia.org/resource/Kategória:Izsaiak","http://dbpedia.org/ontology/wikiPageRevisionID",19444000
"http://hu.dbpedia.org/resource/Kategória:Izsaiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Izsaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Szlovákia)"
"http://hu.dbpedia.org/resource/Kategória:Izsaiak","http://www.w3.org/2004/02/skos/core#prefLabel","Izsaiak"
"http://hu.dbpedia.org/resource/Kategória:Izsaiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Izsaiak?oldid=19444000&ns=14"
"http://hu.dbpedia.org/resource/Tóth-Kurucz_János_(tanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izsaiak"
