"subject","predicate","object"
"http://hu.dbpedia.org/resource/Raksányi_Krisztina","http://www.w3.org/2000/01/rdf-schema#label","Raksányi Krisztina"
"http://hu.dbpedia.org/resource/Raksányi_Krisztina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Raksányi_Krisztina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Raksányi_Krisztina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_női_kosárlabdázók"
"http://hu.dbpedia.org/resource/Raksányi_Krisztina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dobóhátvédek"
"http://hu.dbpedia.org/resource/Raksányi_Krisztina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_sportolók"
"http://hu.dbpedia.org/resource/Raksányi_Krisztina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irányítók"
"http://hu.dbpedia.org/resource/Raksányi_Krisztina","http://dbpedia.org/ontology/wikiPageID",1477282
"http://hu.dbpedia.org/resource/Raksányi_Krisztina","http://dbpedia.org/ontology/wikiPageRevisionID",23780258
"http://hu.dbpedia.org/resource/Raksányi_Krisztina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Raksányi_Krisztina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Raksányi_Krisztina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabdázó_infobox"
"http://hu.dbpedia.org/resource/Raksányi_Krisztina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_magyar_női_kosárlabda_Eb-keret"
"http://hu.dbpedia.org/resource/Raksányi_Krisztina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Raksányi_Krisztina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Raksányi_Krisztina","http://hu.dbpedia.org/property/magasság","183.0"
"http://hu.dbpedia.org/resource/Raksányi_Krisztina","http://hu.dbpedia.org/property/név","Raksányi Krisztina"
"http://hu.dbpedia.org/resource/Raksányi_Krisztina","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Altötting"
"http://hu.dbpedia.org/resource/Raksányi_Krisztina","http://hu.dbpedia.org/property/tömeg","70.0"
"http://hu.dbpedia.org/resource/Raksányi_Krisztina","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Aluinvent_DVTK_Miskolc"
"http://hu.dbpedia.org/resource/Raksányi_Krisztina","http://hu.dbpedia.org/property/frissítve",2016-04-30
"http://hu.dbpedia.org/resource/Raksányi_Krisztina","http://hu.dbpedia.org/property/poszt","irányító-hátvéd"
"http://hu.dbpedia.org/resource/Raksányi_Krisztina","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Raksányi_Krisztina","http://hu.dbpedia.org/property/születésiIdő",1991
"http://hu.dbpedia.org/resource/Raksányi_Krisztina","http://hu.dbpedia.org/property/pályafutásKezdete",2010
"http://hu.dbpedia.org/resource/Raksányi_Krisztina","http://hu.dbpedia.org/property/csapatai","http://hu.dbpedia.org/resource/Ženski_košarkaški_klub_Novi_Zagreb"
"http://hu.dbpedia.org/resource/Raksányi_Krisztina","http://hu.dbpedia.org/property/csapatai","http://hu.dbpedia.org/resource/Mizo_Pécs_2010"
"http://hu.dbpedia.org/resource/Raksányi_Krisztina","http://hu.dbpedia.org/property/csapatai","http://hu.dbpedia.org/resource/UNI_Győr"
"http://hu.dbpedia.org/resource/Raksányi_Krisztina","http://hu.dbpedia.org/property/csapatai","http://hu.dbpedia.org/resource/PEAC-Pécs"
"http://hu.dbpedia.org/resource/Raksányi_Krisztina","http://dbpedia.org/ontology/abstract","Raksányi Krisztina (Altötting, 1991. szeptember 26. –) magyar válogatott kosárlabdázó."
"http://hu.dbpedia.org/resource/Raksányi_Krisztina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Raksányi_Krisztina?oldid=23780258&ns=0"
"http://hu.dbpedia.org/resource/Raksányi_Krisztina","http://dbpedia.org/ontology/wikiPageLength",4462
"http://hu.dbpedia.org/resource/Raksányi_Krisztina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Raksányi_Krisztina"
"http://hu.wikipedia.org/wiki/Raksányi_Krisztina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Raksányi_Krisztina"
