"subject","predicate","object"
"http://hu.dbpedia.org/resource/Polónium-monoxid","http://www.w3.org/2000/01/rdf-schema#label","Polónium-monoxid"
"http://hu.dbpedia.org/resource/Polónium-monoxid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k0p5px"
"http://hu.dbpedia.org/resource/Polónium-monoxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oxidok"
"http://hu.dbpedia.org/resource/Polónium-monoxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polóniumvegyületek"
"http://hu.dbpedia.org/resource/Polónium-monoxid","http://dbpedia.org/ontology/wikiPageID",1031304
"http://hu.dbpedia.org/resource/Polónium-monoxid","http://dbpedia.org/ontology/wikiPageRevisionID",23104684
"http://hu.dbpedia.org/resource/Polónium-monoxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Polónium-monoxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Polónium-monoxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Polónium-monoxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Polónium-monoxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Polónium-monoxid","http://hu.dbpedia.org/property/systematicname","polónium-monoxid"
"http://hu.dbpedia.org/resource/Polónium-monoxid","http://dbpedia.org/ontology/abstract","A polónium-monoxid, más néven polónium(II)-oxid az interkalkogének közé tartozó kémiai vegyület, képlete PoO. Egyike a három polónium-oxidnak – a másik kettő a polónium-dioxid PoO2 és a polónium-trioxid PoO3."
"http://hu.dbpedia.org/resource/Polónium-monoxid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Polónium-monoxid?oldid=23104684&ns=0"
"http://hu.dbpedia.org/resource/Polónium-monoxid","http://dbpedia.org/ontology/wikiPageLength",1532
"http://hu.dbpedia.org/resource/Polónium-monoxid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Polónium-monoxid"
"http://hu.wikipedia.org/wiki/Polónium-monoxid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Polónium-monoxid"
