"subject","predicate","object"
"http://hu.dbpedia.org/resource/Norvégia","http://dbpedia.org/ontology/anthem","http://hu.dbpedia.org/resource/Norvégia_himnusza"
"http://hu.dbpedia.org/resource/Norvégia_himnusza","http://www.w3.org/2000/01/rdf-schema#label","Norvégia himnusza"
"http://hu.dbpedia.org/resource/Norvégia_himnusza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016php"
"http://hu.dbpedia.org/resource/Norvégia_himnusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_himnuszok"
"http://hu.dbpedia.org/resource/Norvégia_himnusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_kultúra"
"http://hu.dbpedia.org/resource/Norvégia_himnusza","http://dbpedia.org/ontology/wikiPageID",55141
"http://hu.dbpedia.org/resource/Norvégia_himnusza","http://dbpedia.org/ontology/wikiPageRevisionID",22944041
"http://hu.dbpedia.org/resource/Norvégia_himnusza","http://dbpedia.org/ontology/wikiPageExternalLink","http://david.national-anthems.net/no.htm"
"http://hu.dbpedia.org/resource/Norvégia_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lefordítandó"
"http://hu.dbpedia.org/resource/Norvégia_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kezdőlapkép"
"http://hu.dbpedia.org/resource/Norvégia_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_himnuszok"
"http://hu.dbpedia.org/resource/Norvégia_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Audio"
"http://hu.dbpedia.org/resource/Norvégia_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Norvégia_himnusza","http://dbpedia.org/ontology/abstract","A (röviden: Ja, vi elsker) Norvégia nemzeti himnusza. Szövegét Bjørnstjerne Bjørnson írta 1859 és 1868 között, zenéjét unokatestvére, (1842-1866) szerezte 1864-ben. Hivatalosan először 1864. május 17-én adták elő a norvég alkotmány megalkotásának 50. évfordulóján. Rendszerint csak az első és a két utolsó versszakot éneklik."
"http://hu.dbpedia.org/resource/Norvégia_himnusza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Norvégia_himnusza?oldid=22944041&ns=0"
"http://hu.dbpedia.org/resource/Norvégia_himnusza","http://dbpedia.org/ontology/wikiPageLength",6888
"http://hu.dbpedia.org/resource/Norvégia_himnusza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Norvégia_himnusza"
"http://hu.dbpedia.org/resource/Ja,_vi_elsker_dette_landet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Norvégia_himnusza"
"http://hu.dbpedia.org/resource/Norvég_himnusz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Norvégia_himnusza"
"http://hu.wikipedia.org/wiki/Norvégia_himnusza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Norvégia_himnusza"
