"subject","predicate","object"
"http://hu.dbpedia.org/resource/Perillartin","http://www.w3.org/2000/01/rdf-schema#label","Perillartin"
"http://hu.dbpedia.org/resource/Perillartin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hfvrm"
"http://hu.dbpedia.org/resource/Perillartin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Édesítőszerek"
"http://hu.dbpedia.org/resource/Perillartin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Terpének"
"http://hu.dbpedia.org/resource/Perillartin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oximok"
"http://hu.dbpedia.org/resource/Perillartin","http://dbpedia.org/ontology/wikiPageID",799486
"http://hu.dbpedia.org/resource/Perillartin","http://dbpedia.org/ontology/wikiPageRevisionID",23026667
"http://hu.dbpedia.org/resource/Perillartin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alibaba.com/showroom/perillartine.html"
"http://hu.dbpedia.org/resource/Perillartin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/pmc/articles/PMC2969981/"
"http://hu.dbpedia.org/resource/Perillartin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.encyclopedia.com/doc/1O39-perillartine.html"
"http://hu.dbpedia.org/resource/Perillartin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Perillartin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Perillartin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Perillartin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Perillartin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kémia"
"http://hu.dbpedia.org/resource/Perillartin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Perillartin","http://hu.dbpedia.org/property/imagefilel","Perillartine chemical structure.png"
"http://hu.dbpedia.org/resource/Perillartin","http://hu.dbpedia.org/property/imagefiler","S-Perillartine-3D-balls.png"
"http://hu.dbpedia.org/resource/Perillartin","http://hu.dbpedia.org/property/imagenamel","Vázképlet"
"http://hu.dbpedia.org/resource/Perillartin","http://hu.dbpedia.org/property/imagenamer","pálcikamodell"
"http://hu.dbpedia.org/resource/Perillartin","http://hu.dbpedia.org/property/imagesizel",80
"http://hu.dbpedia.org/resource/Perillartin","http://hu.dbpedia.org/property/imagesizer",160
"http://hu.dbpedia.org/resource/Perillartin","http://hu.dbpedia.org/property/iupacname",-4
"http://hu.dbpedia.org/resource/Perillartin","http://dbpedia.org/ontology/abstract","A perillartin fehér színű kristályos anyag. 2000–3000-szer édesebb, mint a cukor. A természetben is előfordul az árvacsalánfélék közé tartozó (Perilla frutescans). használják elsősorban Japánban és Kínában. Dohányárukban, rágógumiban fordul elő. Étkezési energiát nem tartalmaz."
"http://hu.dbpedia.org/resource/Perillartin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Perillartin?oldid=23026667&ns=0"
"http://hu.dbpedia.org/resource/Perillartin","http://dbpedia.org/ontology/wikiPageLength",2162
"http://hu.dbpedia.org/resource/Perillartin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Perillartin"
"http://hu.wikipedia.org/wiki/Perillartin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Perillartin"
