"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chilenosuchus","http://www.w3.org/2000/01/rdf-schema#label","Chilenosuchus"
"http://hu.dbpedia.org/resource/Chilenosuchus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p6yt3"
"http://hu.dbpedia.org/resource/Chilenosuchus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_őshüllői"
"http://hu.dbpedia.org/resource/Chilenosuchus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_triászban"
"http://hu.dbpedia.org/resource/Chilenosuchus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aetosaurusok"
"http://hu.dbpedia.org/resource/Chilenosuchus","http://dbpedia.org/ontology/wikiPageID",513531
"http://hu.dbpedia.org/resource/Chilenosuchus","http://dbpedia.org/ontology/wikiPageRevisionID",21995453
"http://hu.dbpedia.org/resource/Chilenosuchus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Chilenosuchus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Chilenosuchus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chilenosuchus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Chilenosuchus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Chilenosuchus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-bio"
"http://hu.dbpedia.org/resource/Chilenosuchus","http://hu.dbpedia.org/property/name","Chilenosuchus"
"http://hu.dbpedia.org/resource/Chilenosuchus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Chilenosuchus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Stagonolepididae"
"http://hu.dbpedia.org/resource/Chilenosuchus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Aetosauria"
"http://hu.dbpedia.org/resource/Chilenosuchus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Chilenosuchus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Chilenosuchus","http://hu.dbpedia.org/property/subdivision","*C. forttae (Casamiquela, 1980 )"
"http://hu.dbpedia.org/resource/Chilenosuchus","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Chilenosuchus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Chilenosuchus","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Késő_triász"
"http://hu.dbpedia.org/resource/Chilenosuchus","http://hu.dbpedia.org/property/genus","Chilenosuchus"
"http://hu.dbpedia.org/resource/Chilenosuchus","http://hu.dbpedia.org/property/genusAuthority","Casamiquela, 1980"
"http://hu.dbpedia.org/resource/Chilenosuchus","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Chilenosuchus","http://dbpedia.org/ontology/abstract","A Chilenosuchus az aetosaurusok egyik kihalt neme. Fosszíliáit a chilei Antofagasta régióban találták meg. A Chilenosuchus jelenléte a lelőhelyéül szolgáló csontmedrekben ellentétben áll a rétegek megállapított korával. A fosszilis növények és gerinctelenek arra utalnak, hogy a késő karbon vagy a kora perm időszakból származik, azonban a Chilenosuchus egy aetosaurus, e csoport első képviselői pedig a késő triász idején tűntek fel. Az eredeti példányról készült gyenge minőségű fényképek és a kétségtelenül lényeges anyagok hiánya nem teszi lehetővé a határozott osztályozását, így kezdetben sok vita folyt arról, hogy vajon tényleg egy aetosaurus maradványát fedezték-e fel. Egy 2003-as, az anyag áthelyezésével kapcsolatos áttekintés azonban kimutatta, hogy valóban egy aetosaurusról van szó, és a réteg a triász időszakban keletkezett. A páncéllemezek hasonlósága alapján úgy tűnik, hogy a Chilenosuchus közeli rokonságban áll a . Felvetődött, hogy a később létrehozott klád tagja lehet a Typothoraxszal és más aetosaurusokkal együtt. Mivel sok egyéb különbség van közte és a további két aetosaurus között, a Chilenosuchus családon belüli elhelyezkedése a további maradványok felfedezéséig bizonytalan marad."
"http://hu.dbpedia.org/resource/Chilenosuchus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chilenosuchus?oldid=21995453&ns=0"
"http://hu.dbpedia.org/resource/Chilenosuchus","http://dbpedia.org/ontology/wikiPageLength",3520
"http://hu.dbpedia.org/resource/Chilenosuchus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chilenosuchus"
"http://hu.wikipedia.org/wiki/Chilenosuchus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chilenosuchus"
