"subject","predicate","object"
"http://hu.dbpedia.org/resource/Potzner_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Potzner_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Potzner_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Potzner_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Potzner_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Potzner_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Potzner_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Potzner_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Potzner_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Potzner_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Potzner_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Potzner Ferenc"
"http://hu.dbpedia.org/resource/Potzner_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Potzner_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Potzner_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ybl_Miklós-díjasok"
"http://hu.dbpedia.org/resource/Potzner_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészek"
"http://hu.dbpedia.org/resource/Potzner_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_építészek"
"http://hu.dbpedia.org/resource/Potzner_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészettörténészek"
"http://hu.dbpedia.org/resource/Potzner_Ferenc","http://dbpedia.org/ontology/wikiPageID",965434
"http://hu.dbpedia.org/resource/Potzner_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",23318552
"http://hu.dbpedia.org/resource/Potzner_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://epiteszforum.hu/node/20153"
"http://hu.dbpedia.org/resource/Potzner_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://epiteszforum.hu/taxonomy/term/1967"
"http://hu.dbpedia.org/resource/Potzner_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120615152307/http:/www.kozti.hu/person.php%3Flang=HU&id=26"
"http://hu.dbpedia.org/resource/Potzner_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Potzner_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Potzner_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Potzner_Ferenc","http://hu.dbpedia.org/property/név","Potzner Ferenc"
"http://hu.dbpedia.org/resource/Potzner_Ferenc","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Potzner_Ferenc","http://dbpedia.org/ontology/abstract","Potzner Ferenc, (Pécs, 1956. január 17. –) Ybl-díjas építész és művészettörténész, a KÖZTI Zrt. vezető tervezője. Legfontosabb művei között említhető a budai Sándor-palota helyreállítása, a veszprémi Szent Mihály székesegyház külső helyreállítása, valamint a Várkert Bazár és a Zeneakadémia rekonstrukciója és a budai várnegyed hosszú távú fejlesztési tervének elkészítése."
"http://hu.dbpedia.org/resource/Potzner_Ferenc","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Potzner_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Potzner_Ferenc?oldid=23318552&ns=0"
"http://hu.dbpedia.org/resource/Potzner_Ferenc","http://dbpedia.org/ontology/wikiPageLength",8349
"http://hu.dbpedia.org/resource/Potzner_Ferenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Potzner_Ferenc"
"http://hu.wikipedia.org/wiki/Potzner_Ferenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Potzner_Ferenc"
