"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rayman_2:_The_Great_Escape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rayman_2:_The_Great_Escape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Rayman_2:_The_Great_Escape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Rayman_2:_The_Great_Escape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Rayman_2:_The_Great_Escape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Rayman_2:_The_Great_Escape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Rayman_2:_The_Great_Escape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Rayman_2:_The_Great_Escape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Rayman_2:_The_Great_Escape","http://www.w3.org/2000/01/rdf-schema#label","Rayman 2: The Great Escape"
"http://hu.dbpedia.org/resource/Rayman_2:_The_Great_Escape","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999_videójátékai"
"http://hu.dbpedia.org/resource/Rayman_2:_The_Great_Escape","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_DS-játékok"
"http://hu.dbpedia.org/resource/Rayman_2:_The_Great_Escape","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_3DS-játékok"
"http://hu.dbpedia.org/resource/Rayman_2:_The_Great_Escape","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_64-játékok"
"http://hu.dbpedia.org/resource/Rayman_2:_The_Great_Escape","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Game_Boy_Color-játékok"
"http://hu.dbpedia.org/resource/Rayman_2:_The_Great_Escape","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation-játékok"
"http://hu.dbpedia.org/resource/Rayman_2:_The_Great_Escape","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_2-játékok"
"http://hu.dbpedia.org/resource/Rayman_2:_The_Great_Escape","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Rayman_2:_The_Great_Escape","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dreamcast-játékok"
"http://hu.dbpedia.org/resource/Rayman_2:_The_Great_Escape","http://dbpedia.org/ontology/wikiPageID",1534313
"http://hu.dbpedia.org/resource/Rayman_2:_The_Great_Escape","http://dbpedia.org/ontology/wikiPageRevisionID",22289515
"http://hu.dbpedia.org/resource/Rayman_2:_The_Great_Escape","http://xmlns.com/foaf/0.1/name","Rayman 2: The Great Escape"
"http://hu.dbpedia.org/resource/Rayman_2:_The_Great_Escape","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Rayman_2:_The_Great_Escape","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PEGI"
"http://hu.dbpedia.org/resource/Rayman_2:_The_Great_Escape","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Rayman_2:_The_Great_Escape","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-megjelenés"
"http://hu.dbpedia.org/resource/Rayman_2:_The_Great_Escape","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kritika_infobox"
"http://hu.dbpedia.org/resource/Rayman_2:_The_Great_Escape","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ESRB"
"http://hu.dbpedia.org/resource/Rayman_2:_The_Great_Escape","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rayman_2:_The_Great_Escape","http://hu.dbpedia.org/property/collapsed","yes"
"http://hu.dbpedia.org/resource/Rayman_2:_The_Great_Escape","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Ubisoft_Montpellier"
"http://hu.dbpedia.org/resource/Rayman_2:_The_Great_Escape","http://hu.dbpedia.org/property/játékmódok","http://hu.dbpedia.org/resource/Egyjátékos_mód"
"http://hu.dbpedia.org/resource/Rayman_2:_The_Great_Escape","http://hu.dbpedia.org/property/kiadásiDátum","--11-06"
"http://hu.dbpedia.org/resource/Rayman_2:_The_Great_Escape","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Ubisoft"
"http://hu.dbpedia.org/resource/Rayman_2:_The_Great_Escape","http://hu.dbpedia.org/property/motor","http://hu.dbpedia.org/resource/RenderWare"
