"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tűzmadár_(mitológiai_alak)","http://www.w3.org/2000/01/rdf-schema#label","Tűzmadár (mitológiai alak)"
"http://hu.dbpedia.org/resource/Tűzmadár_(mitológiai_alak)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szláv_mitológia"
"http://hu.dbpedia.org/resource/Tűzmadár_(mitológiai_alak)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_kultúra"
"http://hu.dbpedia.org/resource/Tűzmadár_(mitológiai_alak)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mitikus_lények"
"http://hu.dbpedia.org/resource/Tűzmadár_(mitológiai_alak)","http://dbpedia.org/ontology/wikiPageID",72510
"http://hu.dbpedia.org/resource/Tűzmadár_(mitológiai_alak)","http://dbpedia.org/ontology/wikiPageRevisionID",23471305
"http://hu.dbpedia.org/resource/Tűzmadár_(mitológiai_alak)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060523212750/http:/www.surlalunefairytales.com/firebird/index.html"
"http://hu.dbpedia.org/resource/Tűzmadár_(mitológiai_alak)","http://dbpedia.org/ontology/wikiPageExternalLink","http://publicadomain.ru/russkie_narodnye_skazki/zhar-ptica_i_vasilisa_carevna"
"http://hu.dbpedia.org/resource/Tűzmadár_(mitológiai_alak)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/Tűzmadár_(mitológiai_alak)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Tűzmadár_(mitológiai_alak)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Tűzmadár_(mitológiai_alak)","http://dbpedia.org/ontology/abstract","A Tűzmadár a keleti szláv mitológia csodálatos madara. Az orosz varázsmese szerint minden egyes tolla „olyan csodálatos és csillogó, hogy ha sötét szobába vitték be, úgy világított, mintha abban a szobában gyertyák sokaságát gyújtották volna meg”. A tűzmadár aranykalitkája, aranyszíne azzal van összefüggésben, hogy a madár egy másik királyságból („hetedhét országon túlról”) repült ide, ahonnan mindaz származik, ami aranyszínűre van festve. A tűzmadár a rabló szerepében is feltűnhet, ebben az esetben a közelít: elhurcolja a mese hősének anyját, „hetedhét országon túlra”. Sztravinszkij 1910-ben írta meg A tűzmadár című balettjét."
"http://hu.dbpedia.org/resource/Tűzmadár_(mitológiai_alak)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tűzmadár_(mitológiai_alak)?oldid=23471305&ns=0"
"http://hu.dbpedia.org/resource/Tűzmadár_(mitológiai_alak)","http://dbpedia.org/ontology/wikiPageLength",1339
"http://hu.dbpedia.org/resource/Tűzmadár_(mitológiai_alak)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tűzmadár_(mitológiai_alak)"
"http://hu.wikipedia.org/wiki/Tűzmadár_(mitológiai_alak)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tűzmadár_(mitológiai_alak)"
