"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anisognathus_melanogenys","http://www.w3.org/2000/01/rdf-schema#label","Anisognathus melanogenys"
"http://hu.dbpedia.org/resource/Anisognathus_melanogenys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_endemikus_madarai"
"http://hu.dbpedia.org/resource/Anisognathus_melanogenys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sierra_Nevada_de_Santa_Marta_hegység_madarai"
"http://hu.dbpedia.org/resource/Anisognathus_melanogenys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anisognathus"
"http://hu.dbpedia.org/resource/Anisognathus_melanogenys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Anisognathus_melanogenys","http://dbpedia.org/ontology/wikiPageID",1542918
"http://hu.dbpedia.org/resource/Anisognathus_melanogenys","http://dbpedia.org/ontology/wikiPageRevisionID",23630411
"http://hu.dbpedia.org/resource/Anisognathus_melanogenys","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Anisognathus-melanogenys%7Ctitle="
"http://hu.dbpedia.org/resource/Anisognathus_melanogenys","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Anisognathus+melanogenys&client=firefox-b&dcr=0&source=lnms&tbm=isch&sa=X&ved=0ahUKEwjcmZaLh_TZAhUQrRQKHWyzC604ChD8BQgKKAE&biw=1920&bih=915"
"http://hu.dbpedia.org/resource/Anisognathus_melanogenys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Anisognathus_melanogenys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Anisognathus_melanogenys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anisognathus_melanogenys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Anisognathus_melanogenys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anisognathus_melanogenys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Anisognathus_melanogenys","http://hu.dbpedia.org/property/name","Anisognathus melanogenys"
"http://hu.dbpedia.org/resource/Anisognathus_melanogenys","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Anisognathus_melanogenys","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tangarafélék"
"http://hu.dbpedia.org/resource/Anisognathus_melanogenys","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Anisognathus_melanogenys","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Anisognathus_melanogenys","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Anisognathus_melanogenys","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Anisognathus_melanogenys","http://hu.dbpedia.org/property/wikicommonscat","Anisognathus melanogenys"
"http://hu.dbpedia.org/resource/Anisognathus_melanogenys","http://hu.dbpedia.org/property/wikispecies","Anisognathus melanogenys"
"http://hu.dbpedia.org/resource/Anisognathus_melanogenys","http://hu.dbpedia.org/property/binomial","Anisognathus melanogenys"
"http://hu.dbpedia.org/resource/Anisognathus_melanogenys","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Anisognathus_melanogenys","http://hu.dbpedia.org/property/genus","Anisognathus"
"http://hu.dbpedia.org/resource/Anisognathus_melanogenys","http://hu.dbpedia.org/property/species","A. melanogenys"
"http://hu.dbpedia.org/resource/Anisognathus_melanogenys","http://dbpedia.org/ontology/abstract","Az Anisognathus melanogenys a madarak osztályának verébalakúak (Passeriformes) rendjébe és a tangarafélék (Thraupidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Anisognathus_melanogenys","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anisognathus_melanogenys?oldid=23630411&ns=0"
"http://hu.dbpedia.org/resource/Anisognathus_melanogenys","http://dbpedia.org/ontology/wikiPageLength",3085
"http://hu.dbpedia.org/resource/Anisognathus_melanogenys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anisognathus_melanogenys"
"http://hu.dbpedia.org/resource/Poecilothraupis_melanogenys","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Anisognathus_melanogenys"
"http://hu.wikipedia.org/wiki/Anisognathus_melanogenys","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anisognathus_melanogenys"
