"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kolozsvári_magyar_színjátszás_története","http://www.w3.org/2000/01/rdf-schema#label","A kolozsvári magyar színjátszás története"
"http://hu.dbpedia.org/resource/A_kolozsvári_magyar_színjátszás_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_kulturális_élete"
"http://hu.dbpedia.org/resource/A_kolozsvári_magyar_színjátszás_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színházművészet"
"http://hu.dbpedia.org/resource/A_kolozsvári_magyar_színjátszás_története","http://dbpedia.org/ontology/wikiPageID",106523
"http://hu.dbpedia.org/resource/A_kolozsvári_magyar_színjátszás_története","http://dbpedia.org/ontology/wikiPageRevisionID",21205601
"http://hu.dbpedia.org/resource/A_kolozsvári_magyar_színjátszás_története","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927082409/http:/eke.ngo.ro/gyopar/gyopar2004-2.htm%23rhedey"
"http://hu.dbpedia.org/resource/A_kolozsvári_magyar_színjátszás_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02000/02065/%23"
"http://hu.dbpedia.org/resource/A_kolozsvári_magyar_színjátszás_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/A_kolozsvári_magyar_színjátszás_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/A_kolozsvári_magyar_színjátszás_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_kolozsvári_magyar_színjátszás_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_kolozsvári_magyar_színjátszás_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_kolozsvári_magyar_színjátszás_története","http://dbpedia.org/ontology/abstract","A kolozsvári magyar színjátszás több mint 200 éves múltra tekint vissza."
"http://hu.dbpedia.org/resource/A_kolozsvári_magyar_színjátszás_története","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_kolozsvári_magyar_színjátszás_története?oldid=21205601&ns=0"
"http://hu.dbpedia.org/resource/A_kolozsvári_magyar_színjátszás_története","http://dbpedia.org/ontology/wikiPageLength",15088
"http://hu.dbpedia.org/resource/A_kolozsvári_magyar_színjátszás_története","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_kolozsvári_magyar_színjátszás_története"
"http://hu.dbpedia.org/resource/Kolozsvári_magyar_színjátszás_története","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_kolozsvári_magyar_színjátszás_története"
"http://hu.wikipedia.org/wiki/A_kolozsvári_magyar_színjátszás_története","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_kolozsvári_magyar_színjátszás_története"
