"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cetartiodactyla","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Szikaszarvas"
"http://hu.dbpedia.org/resource/Párosujjú_patások","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Szikaszarvas"
"http://hu.dbpedia.org/resource/Szikaszarvas","http://www.w3.org/2000/01/rdf-schema#label","Szikaszarvas"
"http://hu.dbpedia.org/resource/Szikaszarvas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020nkz"
"http://hu.dbpedia.org/resource/Szikaszarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_betelepített_emlősei"
"http://hu.dbpedia.org/resource/Szikaszarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_emlősei"
"http://hu.dbpedia.org/resource/Szikaszarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászható_fajok_Magyarországon"
"http://hu.dbpedia.org/resource/Szikaszarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marokkó_betelepített_emlősei"
"http://hu.dbpedia.org/resource/Szikaszarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_betelepített_emlősei"
"http://hu.dbpedia.org/resource/Szikaszarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_betelepített_emlősei"
"http://hu.dbpedia.org/resource/Szikaszarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_betelepített_emlősei"
"http://hu.dbpedia.org/resource/Szikaszarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_betelepített_emlősei"
"http://hu.dbpedia.org/resource/Szikaszarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_emlősei"
"http://hu.dbpedia.org/resource/Szikaszarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cervus"
"http://hu.dbpedia.org/resource/Szikaszarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_emlősei"
"http://hu.dbpedia.org/resource/Szikaszarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_betelepített_emlősei"
