"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lesi-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Lesi-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lesi-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lesi-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Lesi-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Lesi-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Lesi-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lesi-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Lesi-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Lesi-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lesi-tó","http://www.w3.org/2000/01/rdf-schema#label","Lesi-tó"
"http://hu.dbpedia.org/resource/Lesi-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_tavai"
"http://hu.dbpedia.org/resource/Lesi-tó","http://dbpedia.org/ontology/wikiPageID",816607
"http://hu.dbpedia.org/resource/Lesi-tó","http://dbpedia.org/ontology/wikiPageRevisionID",19640707
"http://hu.dbpedia.org/resource/Lesi-tó","http://dbpedia.org/ontology/wikiPageExternalLink","http://alpinet.org/main/poteci/puncte_ro_t_coada-lacului-lesu_id_2964.html"
"http://hu.dbpedia.org/resource/Lesi-tó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.welcometoromania.ro/E60_Oradea_Cluj/E60_Oradea_Cluj_Lacul_Lesu_m.htm"
"http://hu.dbpedia.org/resource/Lesi-tó","http://xmlns.com/foaf/0.1/name","Lesi-tó"
"http://hu.dbpedia.org/resource/Lesi-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lesi-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Lesi-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lesi-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Lesi-tó","http://hu.dbpedia.org/property/hely","Erdélyi-középhegység"
"http://hu.dbpedia.org/resource/Lesi-tó","http://hu.dbpedia.org/property/kép","RO BH Lesu dam 8.jpg"
"http://hu.dbpedia.org/resource/Lesi-tó","http://hu.dbpedia.org/property/képaláírás","A Lesi-tó gátja"
"http://hu.dbpedia.org/resource/Lesi-tó","http://hu.dbpedia.org/property/név","Lesi-tó"
"http://hu.dbpedia.org/resource/Lesi-tó","http://hu.dbpedia.org/property/országok","Románia"
"http://hu.dbpedia.org/resource/Lesi-tó","http://hu.dbpedia.org/property/terület",1.48
"http://hu.dbpedia.org/resource/Lesi-tó","http://hu.dbpedia.org/property/típus","mesterséges"
"http://hu.dbpedia.org/resource/Lesi-tó","http://dbpedia.org/ontology/abstract","A Lesi-tó egy gyűjtőtó a völgyében, a Nyugati-szigethegységben, Bihar megyében."
"http://hu.dbpedia.org/resource/Lesi-tó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lesi-tó?oldid=19640707&ns=0"
"http://hu.dbpedia.org/resource/Lesi-tó","http://dbpedia.org/ontology/wikiPageLength",2955
"http://hu.dbpedia.org/resource/Lesi-tó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lesi-tó"
"http://hu.dbpedia.org/resource/Lesi_tó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lesi-tó"
"http://hu.wikipedia.org/wiki/Lesi-tó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lesi-tó"
