"subject","predicate","object"
"http://hu.dbpedia.org/resource/Geges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Geges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Geges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Geges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Geges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Geges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Geges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Geges","http://www.w3.org/2000/01/rdf-schema#label","Geges"
"http://hu.dbpedia.org/resource/Geges","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosszék_települései"
"http://hu.dbpedia.org/resource/Geges","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Geges","http://dbpedia.org/ontology/wikiPageID",12847
"http://hu.dbpedia.org/resource/Geges","http://dbpedia.org/ontology/wikiPageRevisionID",21863588
"http://hu.dbpedia.org/resource/Geges","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Geges","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Geges","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Geges","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Geges","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Geges","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Geges","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",55
"http://hu.dbpedia.org/resource/Geges","http://hu.dbpedia.org/property/hosszúságiÍvperc",51
"http://hu.dbpedia.org/resource/Geges","http://hu.dbpedia.org/property/magyarNév","Geges"
"http://hu.dbpedia.org/resource/Geges","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Geges","http://hu.dbpedia.org/property/szélességiÍvmásodperc",46
"http://hu.dbpedia.org/resource/Geges","http://hu.dbpedia.org/property/szélességiÍvperc",29
"http://hu.dbpedia.org/resource/Geges","http://hu.dbpedia.org/property/megye","Maros"
"http://hu.dbpedia.org/resource/Geges","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Geges","http://hu.dbpedia.org/property/irányítószám",547436
"http://hu.dbpedia.org/resource/Geges","http://hu.dbpedia.org/property/magyarLakosság",274
"http://hu.dbpedia.org/resource/Geges","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Geges","http://hu.dbpedia.org/property/románNév","Ghinești"
"http://hu.dbpedia.org/resource/Geges","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Geges","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Havad"
"http://hu.dbpedia.org/resource/Geges","http://hu.dbpedia.org/property/körzethívószám",265
"http://hu.dbpedia.org/resource/Geges","http://dbpedia.org/ontology/abstract","Geges (románul Ghinești németül Gegesch) falu Romániában Maros megyében. Közigazgatásilag tartozik."
"http://hu.dbpedia.org/resource/Geges","http://dbpedia.org/ontology/areaCode","0265"
"http://hu.dbpedia.org/resource/Geges","http://dbpedia.org/ontology/postalCode","547436"
"http://hu.dbpedia.org/resource/Geges","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Geges","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Geges","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Geges","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Geges?oldid=21863588&ns=0"
"http://hu.dbpedia.org/resource/Geges","http://dbpedia.org/ontology/wikiPageLength",2036
"http://hu.dbpedia.org/resource/Geges","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Geges"
"http://hu.dbpedia.org/resource/Ghineşti","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Geges"
"http://hu.wikipedia.org/wiki/Geges","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Geges"
