"subject","predicate","object"
"http://hu.dbpedia.org/resource/Geelong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Victoria_települései"
"http://hu.dbpedia.org/resource/Melbourne_(Ausztrália)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Victoria_települései"
"http://hu.dbpedia.org/resource/Kategória:Victoria_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Victoria_települései","http://www.w3.org/2000/01/rdf-schema#label","Victoria települései"
"http://hu.dbpedia.org/resource/Kategória:Victoria_települései","http://dbpedia.org/ontology/wikiPageID",1621409
"http://hu.dbpedia.org/resource/Kategória:Victoria_települései","http://dbpedia.org/ontology/wikiPageRevisionID",21127960
"http://hu.dbpedia.org/resource/Kategória:Victoria_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_települései"
"http://hu.dbpedia.org/resource/Kategória:Victoria_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Victoria"
"http://hu.dbpedia.org/resource/Kategória:Victoria_települései","http://www.w3.org/2004/02/skos/core#prefLabel","Victoria települései"
"http://hu.dbpedia.org/resource/Kategória:Victoria_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Victoria_települései?oldid=21127960&ns=14"
