"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000NröpiBRAUSA2"
"http://hu.dbpedia.org/resource/Sablon:2000NröpiBRAUSA2","http://dbpedia.org/ontology/wikiPageID",981254
"http://hu.dbpedia.org/resource/Sablon:2000NröpiBRAUSA2","http://dbpedia.org/ontology/wikiPageRevisionID",14252339
"http://hu.dbpedia.org/resource/Sablon:2000NröpiBRAUSA2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:2000NröpiBRAUSA2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Röplabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:2000NröpiBRAUSA2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:2000NröpiBRAUSA2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:2000NröpiBRAUSA2","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2000NröpiBRAUSA2?oldid=14252339&ns=10"
"http://hu.dbpedia.org/resource/Brazília_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000NröpiBRAUSA2"
"http://hu.dbpedia.org/resource/Női_röplabdatorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000NröpiBRAUSA2"
