"subject","predicate","object"
"http://hu.dbpedia.org/resource/Medvey_Ágoston","http://www.w3.org/2000/01/rdf-schema#label","Medvey Ágoston"
"http://hu.dbpedia.org/resource/Medvey_Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1870-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Medvey_Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1814-ben_született_személyek"
"http://hu.dbpedia.org/resource/Medvey_Ágoston","http://dbpedia.org/ontology/wikiPageID",1741139
"http://hu.dbpedia.org/resource/Medvey_Ágoston","http://dbpedia.org/ontology/wikiPageRevisionID",23348333
"http://hu.dbpedia.org/resource/Medvey_Ágoston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Medvey_Ágoston","http://dbpedia.org/ontology/abstract","Medvey Ágoston (August von Medvey) (Koszelow (Lengyelország), 1814. - Harkov, 1870. május 15.) festő. Jeles miniatűr-arcképfestő volt, akinek számos műve került magyar, osztrák, lengyel és orosz köz- és magángyűjteményekbe."
"http://hu.dbpedia.org/resource/Medvey_Ágoston","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Medvey_Ágoston?oldid=23348333&ns=0"
"http://hu.dbpedia.org/resource/Medvey_Ágoston","http://dbpedia.org/ontology/wikiPageLength",1530
"http://hu.dbpedia.org/resource/Medvey_Ágoston","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Medvey_Ágoston"
"http://hu.wikipedia.org/wiki/Medvey_Ágoston","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Medvey_Ágoston"
"http://hu.dbpedia.org/resource/August_von_Medvey","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Medvey_Ágoston"
