"subject","predicate","object"
"http://hu.dbpedia.org/resource/H2A","http://www.w3.org/2000/01/rdf-schema#label","H2A"
"http://hu.dbpedia.org/resource/H2A","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c1d04"
"http://hu.dbpedia.org/resource/H2A","http://dbpedia.org/ontology/wikiPageID",174574
"http://hu.dbpedia.org/resource/H2A","http://dbpedia.org/ontology/wikiPageRevisionID",12589541
"http://hu.dbpedia.org/resource/H2A","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/H2A_hiszton"
"http://hu.dbpedia.org/resource/H2A","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Istone_H2a"
"http://hu.dbpedia.org/resource/H2A","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Histon_H2B"
"http://hu.dbpedia.org/resource/H2A","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://zh.dbpedia.org/resource/組織蛋白H2A"
"http://hu.dbpedia.org/resource/H2A","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/H2A?oldid=12589541&ns=0"
"http://hu.dbpedia.org/resource/H2A","http://dbpedia.org/ontology/wikiPageLength",80
"http://hu.dbpedia.org/resource/H2A","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/H2A"
"http://hu.wikipedia.org/wiki/H2A","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/H2A"
