"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csacsa","http://www.w3.org/2000/01/rdf-schema#label","Csacsa"
"http://hu.dbpedia.org/resource/Csacsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúz_kultúra"
"http://hu.dbpedia.org/resource/Csacsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Égetett_szeszes_italok"
"http://hu.dbpedia.org/resource/Csacsa","http://dbpedia.org/ontology/wikiPageID",1701392
"http://hu.dbpedia.org/resource/Csacsa","http://dbpedia.org/ontology/wikiPageRevisionID",23117901
"http://hu.dbpedia.org/resource/Csacsa","http://dbpedia.org/ontology/wikiPageExternalLink","https://hun.worldtourismgroup.com/5-local-drinks-try-georgia-41877"
"http://hu.dbpedia.org/resource/Csacsa","http://dbpedia.org/ontology/wikiPageExternalLink","https://diningguide.hu/kis-orszag-nagy-etvagy-es-valami-ismeros-erzes-gruzia/"
"http://hu.dbpedia.org/resource/Csacsa","http://dbpedia.org/ontology/wikiPageExternalLink","https://diningguide.hu/szorpkultusz-a-helyi-torkoly-es-luxusvziz-ingyen-ezt-igyuk-gruziaban/"
"http://hu.dbpedia.org/resource/Csacsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mindmegette.hu/ismerd-meg-a-gruz-konyhat-48931/"
"http://hu.dbpedia.org/resource/Csacsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.hvino.com/"
"http://hu.dbpedia.org/resource/Csacsa","http://dbpedia.org/ontology/wikiPageExternalLink","https://blog.szallas.hu/gruzia_felfedezese/"
"http://hu.dbpedia.org/resource/Csacsa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.origo.hu/utazas/20150907-gruziai-kirandulas-elso-resze-varosnezes-batumiban.html"
"http://hu.dbpedia.org/resource/Csacsa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927202044/http:/www.nkta.org/Culture/wine/wine.html"
"http://hu.dbpedia.org/resource/Csacsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Csacsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csacsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csacsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ital_infobox"
"http://hu.dbpedia.org/resource/Csacsa","http://dbpedia.org/ontology/abstract","A csacsa (grúzul ჭაჭა, ch’ach’a) hagyományos grúz törkölypárlat. Az ital neve a szőlőtörmelék vagy szőlőpogácsa, azaz a borszőlő kipréselése után visszamaradó szilárd anyag grúz nevéből származik. Jellemzően fehér szőlőfajtákból, a vizes törköly lepárlásával készül, de sok más gyümölcsből, például fügékből, körtéből, mandarinból, faeperből, sőt mézből is készítenek csacsát."
"http://hu.dbpedia.org/resource/Csacsa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csacsa?oldid=23117901&ns=0"
"http://hu.dbpedia.org/resource/Csacsa","http://dbpedia.org/ontology/wikiPageLength",4940
"http://hu.dbpedia.org/resource/Csacsa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csacsa"
"http://hu.wikipedia.org/wiki/Csacsa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csacsa"
