"subject","predicate","object"
"http://hu.dbpedia.org/resource/(5322)_1986_QB1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(5322)_1986_QB1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(5322)_1986_QB1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(5322)_1986_QB1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(5322)_1986_QB1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(5322)_1986_QB1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(5322)_1986_QB1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(5322)_1986_QB1","http://www.w3.org/2000/01/rdf-schema#label","(5322) 1986 QB1"
"http://hu.dbpedia.org/resource/(5322)_1986_QB1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs12cw"
"http://hu.dbpedia.org/resource/(5322)_1986_QB1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(5322)_1986_QB1","http://dbpedia.org/ontology/wikiPageID",563814
"http://hu.dbpedia.org/resource/(5322)_1986_QB1","http://dbpedia.org/ontology/wikiPageRevisionID",18228375
"http://hu.dbpedia.org/resource/(5322)_1986_QB1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(5322)_1986_QB1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(5322)_1986_QB1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(5322)_1986_QB1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(5322)_1986_QB1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(5322)_1986_QB1","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.2
"http://hu.dbpedia.org/resource/(5322)_1986_QB1","http://hu.dbpedia.org/property/altNevek",1972
"http://hu.dbpedia.org/resource/(5322)_1986_QB1","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(5322)_1986_QB1","http://hu.dbpedia.org/property/aphélium",429472853
"http://hu.dbpedia.org/resource/(5322)_1986_QB1","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(5322)_1986_QB1","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(5322)_1986_QB1","http://hu.dbpedia.org/property/excentricitás",0.004
"http://hu.dbpedia.org/resource/(5322)_1986_QB1","http://hu.dbpedia.org/property/felfedezésIdeje",1986
"http://hu.dbpedia.org/resource/(5322)_1986_QB1","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(5322)_1986_QB1","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Henri_Debehogne"
"http://hu.dbpedia.org/resource/(5322)_1986_QB1","http://hu.dbpedia.org/property/felszállóCsomó",57.95
"http://hu.dbpedia.org/resource/(5322)_1986_QB1","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(5322)_1986_QB1","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(5322)_1986_QB1","http://hu.dbpedia.org/property/félNagytengely",427875117
"http://hu.dbpedia.org/resource/(5322)_1986_QB1","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(5322)_1986_QB1","http://hu.dbpedia.org/property/inklináció",3.294
"http://hu.dbpedia.org/resource/(5322)_1986_QB1","http://hu.dbpedia.org/property/közepesAnomália",14.195
"http://hu.dbpedia.org/resource/(5322)_1986_QB1","http://hu.dbpedia.org/property/név",1986
"http://hu.dbpedia.org/resource/(5322)_1986_QB1","http://hu.dbpedia.org/property/perihélium",426277382
"http://hu.dbpedia.org/resource/(5322)_1986_QB1","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(5322)_1986_QB1","http://hu.dbpedia.org/property/perihéliumSzöge",200.819
"http://hu.dbpedia.org/resource/(5322)_1986_QB1","http://hu.dbpedia.org/property/periódus",1766.79
"http://hu.dbpedia.org/resource/(5322)_1986_QB1","http://hu.dbpedia.org/property/periódus",4.84
"http://hu.dbpedia.org/resource/(5322)_1986_QB1","http://dbpedia.org/ontology/abstract","Az (5322) 1986 QB1 a Naprendszer kisbolygóövében található aszteroida. Henri Debehogne fedezte fel 1986. augusztus 26-án."
"http://hu.dbpedia.org/resource/(5322)_1986_QB1","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Henri_Debehogne"
"http://hu.dbpedia.org/resource/(5322)_1986_QB1","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(5322)_1986_QB1?oldid=18228375&ns=0"
"http://hu.dbpedia.org/resource/(5322)_1986_QB1","http://dbpedia.org/ontology/wikiPageLength",1759
"http://hu.dbpedia.org/resource/(5322)_1986_QB1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(5322)_1986_QB1"
"http://hu.wikipedia.org/wiki/(5322)_1986_QB1","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(5322)_1986_QB1"
