"subject","predicate","object"
"http://hu.dbpedia.org/resource/Persona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Persona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Persona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Persona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Persona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Persona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Persona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Persona","http://www.w3.org/2000/01/rdf-schema#label","Persona"
"http://hu.dbpedia.org/resource/Persona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0318zh"
"http://hu.dbpedia.org/resource/Persona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/Persona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_filmdrámák"
"http://hu.dbpedia.org/resource/Persona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ingmar_Bergman-filmek"
"http://hu.dbpedia.org/resource/Persona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966_filmjei"
"http://hu.dbpedia.org/resource/Persona","http://dbpedia.org/ontology/wikiPageID",57288
"http://hu.dbpedia.org/resource/Persona","http://dbpedia.org/ontology/wikiPageRevisionID",23440704
"http://hu.dbpedia.org/resource/Persona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.empireonline.com/features/100-greatest-world-cinema-films/default.asp%3Ffilm=71%22The"
"http://hu.dbpedia.org/resource/Persona","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=55qlWjbs14sC&pg=PA751&vq=persona&dq=%22The+New+York+Times+Guide+to+the+Best+1,000+Movies+Ever+Made%22&hl=huThe"
"http://hu.dbpedia.org/resource/Persona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Persona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Persona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Persona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Persona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Persona","http://hu.dbpedia.org/property/bemutató",1966
"http://hu.dbpedia.org/resource/Persona","http://hu.dbpedia.org/property/cím","Persona"
"http://hu.dbpedia.org/resource/Persona","http://hu.dbpedia.org/property/forgatókönyvíró","Ingmar Bergman"
"http://hu.dbpedia.org/resource/Persona","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Bibi_Andersson"
"http://hu.dbpedia.org/resource/Persona","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Liv_Ullmann"
"http://hu.dbpedia.org/resource/Persona","http://hu.dbpedia.org/property/gyártó","Svensk Filmindustri  AB"
"http://hu.dbpedia.org/resource/Persona","http://hu.dbpedia.org/property/időtartam",85
"http://hu.dbpedia.org/resource/Persona","http://hu.dbpedia.org/property/jelmeztervező","Mago"
"http://hu.dbpedia.org/resource/Persona","http://hu.dbpedia.org/property/nyelv","svéd"
"http://hu.dbpedia.org/resource/Persona","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Persona","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Persona","http://hu.dbpedia.org/property/nyelv",60827
"http://hu.dbpedia.org/resource/Persona","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Sven_Vilhem_Nykvist"
"http://hu.dbpedia.org/resource/Persona","http://hu.dbpedia.org/property/producer","Ingmar Bergman"
"http://hu.dbpedia.org/resource/Persona","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Ingmar_Bergman"
"http://hu.dbpedia.org/resource/Persona","http://hu.dbpedia.org/property/vágó","Ulla Ryghe"
"http://hu.dbpedia.org/resource/Persona","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Lars_Johan_Werle"
"http://hu.dbpedia.org/resource/Persona","http://dbpedia.org/ontology/abstract","A Persona egy 1966-ban készült, 85 perces, fekete-fehér svéd film Ingmar Bergman rendezésében."
"http://hu.dbpedia.org/resource/Persona","http://purl.org/dc/elements/1.1/language","+magyar(szinkron)"
"http://hu.dbpedia.org/resource/Persona","http://purl.org/dc/elements/1.1/language","svéd"
"http://hu.dbpedia.org/resource/Persona","http://purl.org/dc/elements/1.1/language","0060827"
"http://hu.dbpedia.org/resource/Persona","http://dbpedia.org/ontology/title","Persona"
"http://hu.dbpedia.org/resource/Persona","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Ingmar_Bergman"
"http://hu.dbpedia.org/resource/Persona","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Lars_Johan_Werle"
"http://hu.dbpedia.org/resource/Persona","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Ingmar_Bergman"
"http://hu.dbpedia.org/resource/Persona","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Ingmar_Bergman"
"http://hu.dbpedia.org/resource/Persona","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Persona?oldid=23440704&ns=0"
"http://hu.dbpedia.org/resource/Persona","http://dbpedia.org/ontology/wikiPageLength",6319
"http://hu.dbpedia.org/resource/Persona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Persona"
"http://hu.wikipedia.org/wiki/Persona","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Persona"
