"subject","predicate","object"
"http://hu.dbpedia.org/resource/McCullough_Róma-sorozata","http://www.w3.org/2000/01/rdf-schema#label","McCullough Róma-sorozata"
"http://hu.dbpedia.org/resource/McCullough_Róma-sorozata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028s1q"
"http://hu.dbpedia.org/resource/McCullough_Róma-sorozata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_regények"
"http://hu.dbpedia.org/resource/McCullough_Róma-sorozata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvsorozatok"
"http://hu.dbpedia.org/resource/McCullough_Róma-sorozata","http://dbpedia.org/ontology/wikiPageID",832692
"http://hu.dbpedia.org/resource/McCullough_Róma-sorozata","http://dbpedia.org/ontology/wikiPageRevisionID",22106026
"http://hu.dbpedia.org/resource/McCullough_Róma-sorozata","http://dbpedia.org/ontology/wikiPageExternalLink","http://authors.simonandschuster.com/Colleen-McCullough/1867624"
"http://hu.dbpedia.org/resource/McCullough_Róma-sorozata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smh.com.au/articles/2004/05/21/1085120115801.html%7Ctitle=Toga"
"http://hu.dbpedia.org/resource/McCullough_Róma-sorozata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europakiado.hu/szerzo/colleen-mccullough"
"http://hu.dbpedia.org/resource/McCullough_Róma-sorozata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/McCullough_Róma-sorozata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/McCullough_Róma-sorozata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/McCullough_Róma-sorozata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/McCullough_Róma-sorozata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/McCullough_Róma-sorozata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/McCullough_Róma-sorozata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/McCullough_Róma-sorozata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/McCullough_Róma-sorozata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetszakasz"
"http://hu.dbpedia.org/resource/McCullough_Róma-sorozata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/McCullough_Róma-sorozata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarul"
"http://hu.dbpedia.org/resource/McCullough_Róma-sorozata","http://hu.dbpedia.org/property/authorlink","Colleen McCullough"
"http://hu.dbpedia.org/resource/McCullough_Róma-sorozata","http://hu.dbpedia.org/property/chapter","A szerző utószava"
"http://hu.dbpedia.org/resource/McCullough_Róma-sorozata","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/McCullough_Róma-sorozata","http://hu.dbpedia.org/property/first","Colleen"
"http://hu.dbpedia.org/resource/McCullough_Róma-sorozata","http://hu.dbpedia.org/property/isbn",9630776960
"http://hu.dbpedia.org/resource/McCullough_Róma-sorozata","http://hu.dbpedia.org/property/last","McCullough"
"http://hu.dbpedia.org/resource/McCullough_Róma-sorozata","http://hu.dbpedia.org/property/location","Budapest"
