"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aharon_ben_Jichak","http://www.w3.org/2000/01/rdf-schema#label","Aharon ben Jichak"
"http://hu.dbpedia.org/resource/Aharon_ben_Jichak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rohonciak"
"http://hu.dbpedia.org/resource/Aharon_ben_Jichak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_19._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Aharon_ben_Jichak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_18._században_született_személyek"
"http://hu.dbpedia.org/resource/Aharon_ben_Jichak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rabbik"
"http://hu.dbpedia.org/resource/Aharon_ben_Jichak","http://dbpedia.org/ontology/wikiPageID",158718
"http://hu.dbpedia.org/resource/Aharon_ben_Jichak","http://dbpedia.org/ontology/wikiPageRevisionID",21598363
"http://hu.dbpedia.org/resource/Aharon_ben_Jichak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aharon_ben_Jichak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Aharon_ben_Jichak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex_copy"
"http://hu.dbpedia.org/resource/Aharon_ben_Jichak","http://dbpedia.org/ontology/abstract","Aharon ben Jichak (18. század – 19. század) rabbi"
"http://hu.dbpedia.org/resource/Aharon_ben_Jichak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aharon_ben_Jichak?oldid=21598363&ns=0"
"http://hu.dbpedia.org/resource/Aharon_ben_Jichak","http://dbpedia.org/ontology/wikiPageLength",711
"http://hu.dbpedia.org/resource/Aharon_ben_Jichak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aharon_ben_Jichak"
"http://hu.wikipedia.org/wiki/Aharon_ben_Jichak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aharon_ben_Jichak"
