"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lett_euróérmék","http://www.w3.org/2000/01/rdf-schema#label","Lett euróérmék"
"http://hu.dbpedia.org/resource/Lett_euróérmék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08ytn1"
"http://hu.dbpedia.org/resource/Lett_euróérmék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Euróérmék_országonként"
"http://hu.dbpedia.org/resource/Lett_euróérmék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettország_gazdasága"
"http://hu.dbpedia.org/resource/Lett_euróérmék","http://dbpedia.org/ontology/wikiPageID",322683
"http://hu.dbpedia.org/resource/Lett_euróérmék","http://dbpedia.org/ontology/wikiPageRevisionID",23570018
"http://hu.dbpedia.org/resource/Lett_euróérmék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibiblio.org/theeuro/files/files.nat/latvia.s01.htm"
"http://hu.dbpedia.org/resource/Lett_euróérmék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bank.lv"
"http://hu.dbpedia.org/resource/Lett_euróérmék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lett_euróérmék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Euróérmék"
"http://hu.dbpedia.org/resource/Lett_euróérmék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Lett_euróérmék","http://dbpedia.org/ontology/abstract","A lett euróérmék 2014. január 1-jén váltották fel a lat érméit. Lettország 2004. május 1. óta tagja az Európai Uniónak és az Európai Monetáris Uniónak. Az ""euró előszobájának"" nevezett ERM II-be 2005. november 28-án lépett be. A Lett Nemzeti Bank 2006 júliusában hozta nyilvánosságra a lett érmeterveket. Ezeken a lett asszony képe (ami szerepelt az szovjet tagállamiság időszakában nagy jelentőségű, ellenállást szimbolizáló régi 5 latos érmén, amelynek birtoklását a Szovjetunióban tiltották), és a lett címer látható. A bevezetést 2008. január 1-re tervezték, ám a céldátum tarthatatlannak bizonyult. Az Európai Bizottság 2013. június 5-én javasolta az Európai Tanácsnak, hogy Lettország 2014. január 1-jén csatlakozzon az euróövezethez."
"http://hu.dbpedia.org/resource/Lett_euróérmék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lett_euróérmék?oldid=23570018&ns=0"
"http://hu.dbpedia.org/resource/Lett_euróérmék","http://dbpedia.org/ontology/wikiPageLength",2380
"http://hu.dbpedia.org/resource/Lett_euróérmék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lett_euróérmék"
"http://hu.wikipedia.org/wiki/Lett_euróérmék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lett_euróérmék"
