"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lothal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lothal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lothal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lothal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lothal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lothal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lothal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lothal","http://www.w3.org/2000/01/rdf-schema#label","Lothal"
"http://hu.dbpedia.org/resource/Lothal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indus-völgyi_civilizáció"
"http://hu.dbpedia.org/resource/Lothal","http://dbpedia.org/ontology/wikiPageID",1503868
"http://hu.dbpedia.org/resource/Lothal","http://dbpedia.org/ontology/wikiPageRevisionID",23814559
"http://hu.dbpedia.org/resource/Lothal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_település_infobox"
"http://hu.dbpedia.org/resource/Lothal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lothal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lothal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lothal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lothal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Lothal","http://dbpedia.org/ontology/abstract","Lothal az ókori indus-völgyi civilizáció egyik legjelentősebb városa, amely a mai India területén, Gudzsarát államban, azon belül a Bhāl régióban található. Létezése i. e. 3700-tól datálható. 1954-ben lett felfedezve, 1955. február 13. és 1960. május 19. között volt feltárva."
"http://hu.dbpedia.org/resource/Lothal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lothal?oldid=23814559&ns=0"
"http://hu.dbpedia.org/resource/Lothal","http://dbpedia.org/ontology/wikiPageLength",848
"http://hu.dbpedia.org/resource/Lothal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lothal"
"http://hu.wikipedia.org/wiki/Lothal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lothal"
"http://hu.dbpedia.org/resource/Lothál","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lothal"
