"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_alföld","http://www.w3.org/2000/01/rdf-schema#label","Az alföld"
"http://hu.dbpedia.org/resource/Az_alföld","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w07nnc"
"http://hu.dbpedia.org/resource/Az_alföld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Petőfi_Sándor_művei"
"http://hu.dbpedia.org/resource/Az_alföld","http://dbpedia.org/ontology/wikiPageID",183896
"http://hu.dbpedia.org/resource/Az_alföld","http://dbpedia.org/ontology/wikiPageRevisionID",23787626
"http://hu.dbpedia.org/resource/Az_alföld","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01000/01006/html/vs184403.htm"
"http://hu.dbpedia.org/resource/Az_alföld","http://dbpedia.org/ontology/wikiPageExternalLink","http://erettsegizz.com/magyar-irodalom/petofi-sandor-tajkolteszete/"
"http://hu.dbpedia.org/resource/Az_alföld","http://dbpedia.org/ontology/wikiPageExternalLink","http://tibori.netai.net/works/alfold.pdf"
"http://hu.dbpedia.org/resource/Az_alföld","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyar-irodalom.elte.hu/sulinet/igyjo/setup/portrek/petofi/alf.htm"
"http://hu.dbpedia.org/resource/Az_alföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_alföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakaszcsonk"
"http://hu.dbpedia.org/resource/Az_alföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_alföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Az_alföld","http://dbpedia.org/ontology/abstract","Az alföld Petőfi Sándor egyik legismertebb költeménye. A mű 1844 júliusában született. A cím témamegjelölő. A címben azért szerepel kis betűvel az alföld szó, mert a költő nem csak az Alföldre, mint földrajzi tájegységre, hanem szűkebb szülőhazája vidékének jellegére is gondol. A vers a tájleíró költemények műfajába tartozik. Először nagy vonalakban mutatja be a vidéket, majd egyre inkább közelít a pontos részletekig, végül nagyon aprólékosan írja le a látnivalókat. A mű vége meghitt, szenvedélyes vallomás, a szülőföld szeretetéről vall, az utolsó három sor végakaratként hangzik."
"http://hu.dbpedia.org/resource/Az_alföld","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_alföld?oldid=23787626&ns=0"
"http://hu.dbpedia.org/resource/Az_alföld","http://dbpedia.org/ontology/wikiPageLength",4758
"http://hu.dbpedia.org/resource/Az_alföld","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_alföld"
"http://hu.wikipedia.org/wiki/Az_alföld","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_alföld"
