"subject","predicate","object"
"http://hu.dbpedia.org/resource/Böszörményi_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Böszörményi_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Böszörményi_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Böszörményi_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Böszörményi_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Böszörményi_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Böszörményi_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Böszörményi_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Böszörményi_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Böszörményi_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Böszörményi_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Böszörményi_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Böszörményi_Gyula","http://www.w3.org/2000/01/rdf-schema#label","Böszörményi Gyula"
"http://hu.dbpedia.org/resource/Böszörményi_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Böszörményi_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Böszörményi_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolciak"
"http://hu.dbpedia.org/resource/Böszörményi_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ifjúsági_szerzők"
"http://hu.dbpedia.org/resource/Böszörményi_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Böszörményi_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fantasyszerzők"
"http://hu.dbpedia.org/resource/Böszörményi_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozgássérültek"
"http://hu.dbpedia.org/resource/Böszörményi_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Böszörményi_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Böszörményi_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:József_Attila-díjasok"
"http://hu.dbpedia.org/resource/Böszörményi_Gyula","http://dbpedia.org/ontology/wikiPageID",212799
"http://hu.dbpedia.org/resource/Böszörményi_Gyula","http://dbpedia.org/ontology/wikiPageRevisionID",22276747
"http://hu.dbpedia.org/resource/Böszörményi_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sunbooks.hu/portal/content/view/1419/48/"
"http://hu.dbpedia.org/resource/Böszörményi_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alomfogo.hu"
"http://hu.dbpedia.org/resource/Böszörményi_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alomfogo.beholder.hu"
"http://hu.dbpedia.org/resource/Böszörményi_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/szerzok/boszormenyi-gyula"
"http://hu.dbpedia.org/resource/Böszörményi_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150602063700/http:/www.szepiroktarsasaga.hu/tagjaink/B%C3%B6sz%C3%B6rm%C3%A9nyi_Gyula"
"http://hu.dbpedia.org/resource/Böszörményi_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://remalom.hu/"
"http://hu.dbpedia.org/resource/Böszörményi_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orvosilexikon.hu/index.php%3Fmodule=Pages&func=display&pageid=479"
"http://hu.dbpedia.org/resource/Böszörményi_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090307055921/http:/peopleteam.hu/e-regeny"
"http://hu.dbpedia.org/resource/Böszörményi_Gyula","http://xmlns.com/foaf/0.1/name","Böszörményi Gyula"
"http://hu.dbpedia.org/resource/Böszörményi_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Böszörményi_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Böszörményi_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Böszörményi_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Böszörményi_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Böszörményi_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Böszörményi_Gyula","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Böszörményi_Gyula","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Cherubion_Kiadó"
"http://hu.dbpedia.org/resource/Böszörményi_Gyula","http://hu.dbpedia.org/property/kiadó","Magyar Könyvklub"
"http://hu.dbpedia.org/resource/Böszörményi_Gyula","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Könyvmolyképző_Kiadó"
"http://hu.dbpedia.org/resource/Böszörményi_Gyula","http://hu.dbpedia.org/property/kiadó","Seneca Kiadó"
"http://hu.dbpedia.org/resource/Böszörményi_Gyula","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Beholder_(vállalkozás)"
"http://hu.dbpedia.org/resource/Böszörményi_Gyula","http://hu.dbpedia.org/property/kiadó","Jonathan Miller Kiadó"
"http://hu.dbpedia.org/resource/Böszörményi_Gyula","http://hu.dbpedia.org/property/név","Böszörményi Gyula"
"http://hu.dbpedia.org/resource/Böszörményi_Gyula","http://hu.dbpedia.org/property/sorozat","Gergő-sorozat"
"http://hu.dbpedia.org/resource/Böszörményi_Gyula","http://hu.dbpedia.org/property/sorozat","Rémálom könyvek"
"http://hu.dbpedia.org/resource/Böszörményi_Gyula","http://hu.dbpedia.org/property/sorozat","Jonatán kalandjai"
