"subject","predicate","object"
"http://hu.dbpedia.org/resource/Demis_Roussos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_zene"
"http://hu.dbpedia.org/resource/Kategória:Görög_operaénekesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Görög_zene"
"http://hu.dbpedia.org/resource/Kategória:Görög_zene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Görög_zene","http://www.w3.org/2000/01/rdf-schema#label","Görög zene"
"http://hu.dbpedia.org/resource/Kategória:Görög_zene","http://dbpedia.org/ontology/wikiPageID",625120
"http://hu.dbpedia.org/resource/Kategória:Görög_zene","http://dbpedia.org/ontology/wikiPageRevisionID",23295993
"http://hu.dbpedia.org/resource/Kategória:Görög_zene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Görög_zene","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Görög_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Görög_zene","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_zenéje"
"http://hu.dbpedia.org/resource/Kategória:Görög_zene","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zene_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Görög_zene","http://www.w3.org/2004/02/skos/core#prefLabel","Görög zene"
"http://hu.dbpedia.org/resource/Kategória:Görög_zene","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Görög_zene?oldid=23295993&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Görög_zeneszerzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Görög_zene"
"http://hu.dbpedia.org/resource/Rembétiko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_zene"
"http://hu.dbpedia.org/resource/Sirtos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_zene"
"http://hu.dbpedia.org/resource/Szákisz_Ruvász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_zene"
