"subject","predicate","object"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Siniša_Mihajlović"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Siniša_Mihajlović"
"http://hu.dbpedia.org/resource/Bologna_FC_1909","http://dbpedia.org/ontology/coach","http://hu.dbpedia.org/resource/Siniša_Mihajlović"
"http://hu.dbpedia.org/resource/Siniša_Mihajlović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Siniša_Mihajlović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Siniša_Mihajlović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Siniša_Mihajlović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Siniša_Mihajlović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Siniša_Mihajlović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Siniša_Mihajlović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Siniša_Mihajlović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Siniša_Mihajlović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Siniša_Mihajlović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Siniša_Mihajlović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Siniša_Mihajlović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Siniša_Mihajlović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Siniša_Mihajlović","http://www.w3.org/2000/01/rdf-schema#label","Siniša Mihajlović"
"http://hu.dbpedia.org/resource/Siniša_Mihajlović","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04m5dp"
"http://hu.dbpedia.org/resource/Siniša_Mihajlović","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Vukovár"
"http://hu.dbpedia.org/resource/Siniša_Mihajlović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FK_Vojvodina_labdarúgói"
"http://hu.dbpedia.org/resource/Siniša_Mihajlović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bologna_vezetőedzői"
"http://hu.dbpedia.org/resource/Siniša_Mihajlović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SS_Lazio_labdarúgói"
"http://hu.dbpedia.org/resource/Siniša_Mihajlović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Internazionale_labdarúgói"
"http://hu.dbpedia.org/resource/Siniša_Mihajlović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_labdarúgók"
"http://hu.dbpedia.org/resource/Siniša_Mihajlović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Siniša_Mihajlović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Siniša_Mihajlović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Crvena_Zvezda_labdarúgói"
"http://hu.dbpedia.org/resource/Siniša_Mihajlović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1998-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Siniša_Mihajlović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Siniša_Mihajlović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vukováriak"
"http://hu.dbpedia.org/resource/Siniša_Mihajlović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:AZ_UC_Sampdoria_vezetőedzői"
"http://hu.dbpedia.org/resource/Siniša_Mihajlović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Siniša_Mihajlović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Roma_labdarúgói"
"http://hu.dbpedia.org/resource/Siniša_Mihajlović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2000-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Siniša_Mihajlović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AC_Milan_vezetőedzői"
"http://hu.dbpedia.org/resource/Siniša_Mihajlović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sampdoria_labdarúgói"
"http://hu.dbpedia.org/resource/Siniša_Mihajlović","http://dbpedia.org/ontology/wikiPageID",231060
"http://hu.dbpedia.org/resource/Siniša_Mihajlović","http://dbpedia.org/ontology/wikiPageRevisionID",23427575
"http://hu.dbpedia.org/resource/Siniša_Mihajlović","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tuttocalciatori.net/Mihajlovic_Sinisa%7Ctitle=Karrier"
"http://hu.dbpedia.org/resource/Siniša_Mihajlović","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/olasz_labdarugas/serie-a-mihajlovics-az-uj-vezetoedzo-hivatalos-2503269"
"http://hu.dbpedia.org/resource/Siniša_Mihajlović","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reprezentacija.rs/index.php%3Foption=com_content&view=article&id=1292&Itemid=12%7Ctitle=Profil"
"http://hu.dbpedia.org/resource/Siniša_Mihajlović","http://xmlns.com/foaf/0.1/nick","Miha, Bombázó"
"http://hu.dbpedia.org/resource/Siniša_Mihajlović","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/Siniša_Mihajlović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_jugoszláv_Eb-keret"
"http://hu.dbpedia.org/resource/Siniša_Mihajlović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_jugoszláv_vb_keret"
"http://hu.dbpedia.org/resource/Siniša_Mihajlović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Torino_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Siniša_Mihajlović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_AC_Milan_vezetőedzői"
"http://hu.dbpedia.org/resource/Siniša_Mihajlović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Siniša_Mihajlović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Siniša_Mihajlović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Siniša_Mihajlović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Siniša_Mihajlović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Fiorentina_vezetőedzői"
"http://hu.dbpedia.org/resource/Siniša_Mihajlović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Siniša_Mihajlović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Siniša_Mihajlović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szerb_focista"
"http://hu.dbpedia.org/resource/Siniša_Mihajlović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Siniša_Mihajlović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_UC_Sampdoria_vezetőedzői"
"http://hu.dbpedia.org/resource/Siniša_Mihajlović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Siniša_Mihajlović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Siniša_Mihajlović","http://hu.dbpedia.org/property/becenév","Miha, Bombázó"
"http://hu.dbpedia.org/resource/Siniša_Mihajlović","http://hu.dbpedia.org/property/cím","Jugoszláv válogatott keretek"
"http://hu.dbpedia.org/resource/Siniša_Mihajlović","http://hu.dbpedia.org/property/cím","Siniša Mihajlović edzői pályafutása"
"http://hu.dbpedia.org/resource/Siniša_Mihajlović","http://hu.dbpedia.org/property/kép","Siniša Mihajlović 2020.jpg"
"http://hu.dbpedia.org/resource/Siniša_Mihajlović","http://hu.dbpedia.org/property/képaláírás",2020
"http://hu.dbpedia.org/resource/Siniša_Mihajlović","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Siniša_Mihajlović","http://hu.dbpedia.org/property/magasság",185
"http://hu.dbpedia.org/resource/Siniša_Mihajlović","http://hu.dbpedia.org/property/név","Siniša Mihajlović"
"http://hu.dbpedia.org/resource/Siniša_Mihajlović","http://hu.dbpedia.org/property/évek",1991
"http://hu.dbpedia.org/resource/Siniša_Mihajlović","http://hu.dbpedia.org/property/évek",1988
"http://hu.dbpedia.org/resource/Siniša_Mihajlović","http://hu.dbpedia.org/property/évek",1994
"http://hu.dbpedia.org/resource/Siniša_Mihajlović","http://hu.dbpedia.org/property/évek",1992
"http://hu.dbpedia.org/resource/Siniša_Mihajlović","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Siniša_Mihajlović","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Siniša_Mihajlović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SS_Lazio"
"http://hu.dbpedia.org/resource/Siniša_Mihajlović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Crvena_zvezda"
"http://hu.dbpedia.org/resource/Siniša_Mihajlović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Vojvodina"
"http://hu.dbpedia.org/resource/Siniša_Mihajlović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Internazionale_Milano"
"http://hu.dbpedia.org/resource/Siniša_Mihajlović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/UC_Sampdoria"
"http://hu.dbpedia.org/resource/Siniša_Mihajlović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AS_Roma"
"http://hu.dbpedia.org/resource/Siniša_Mihajlović","http://hu.dbpedia.org/property/poszt","balhátvéd"
"http://hu.dbpedia.org/resource/Siniša_Mihajlović","http://hu.dbpedia.org/property/címstílus","background-color:#0c1c8c; color:white;"
"http://hu.dbpedia.org/resource/Siniša_Mihajlović","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Bologna_FC_1909"
"http://hu.dbpedia.org/resource/Siniša_Mihajlović","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Calcio_Catania"
"http://hu.dbpedia.org/resource/Siniša_Mihajlović","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/ACF_Fiorentina"
"http://hu.dbpedia.org/resource/Siniša_Mihajlović","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Szerb_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Siniša_Mihajlović","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/UC_Sampdoria"
