"subject","predicate","object"
"http://hu.dbpedia.org/resource/Muscogee_megye","http://www.w3.org/2000/01/rdf-schema#label","Muscogee megye"
"http://hu.dbpedia.org/resource/Muscogee_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Muscogee_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Georgia_megyéi"
"http://hu.dbpedia.org/resource/Muscogee_megye","http://dbpedia.org/ontology/wikiPageID",1338129
"http://hu.dbpedia.org/resource/Muscogee_megye","http://dbpedia.org/ontology/wikiPageRevisionID",23548462
"http://hu.dbpedia.org/resource/Muscogee_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Muscogee_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Muscogee_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Muscogee_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Muscogee_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Muscogee_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Muscogee_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Muscogee_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Muscogee_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Muscogee_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Muscogee_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Muscogee_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Columbus_(Georgia)"
"http://hu.dbpedia.org/resource/Muscogee_megye","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",2.1
"http://hu.dbpedia.org/resource/Muscogee_megye","http://dbpedia.org/ontology/abstract","Muscogee megye az Amerikai Egyesült Államokban, azon belül Georgia államban található. Megyeszékhelye és legnagyobb városa Columbus. Lakosainak száma 202 824 fő (2013. július 1.). +/- Muscogee megye Harris, Chattahoochee, Talbot, Lee és Russell megyékkel határos."
"http://hu.dbpedia.org/resource/Muscogee_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Muscogee_megye?oldid=23548462&ns=0"
"http://hu.dbpedia.org/resource/Muscogee_megye","http://dbpedia.org/ontology/wikiPageLength",1337
"http://hu.dbpedia.org/resource/Muscogee_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Muscogee_megye"
"http://hu.dbpedia.org/resource/Muscogee_megye_(Georgia)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Muscogee_megye"
"http://hu.wikipedia.org/wiki/Muscogee_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Muscogee_megye"
