"subject","predicate","object"
"http://hu.dbpedia.org/resource/S-Bahn_Zürich","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Thurbo"
"http://hu.dbpedia.org/resource/Thurbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Thurbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Thurbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Thurbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Thurbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Thurbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Thurbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Thurbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Thurbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Thurbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Thurbo","http://www.w3.org/2000/01/rdf-schema#label","Thurbo"
"http://hu.dbpedia.org/resource/Thurbo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f_hgn"
"http://hu.dbpedia.org/resource/Thurbo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_vasúttársaságok"
"http://hu.dbpedia.org/resource/Thurbo","http://dbpedia.org/ontology/wikiPageID",250737
"http://hu.dbpedia.org/resource/Thurbo","http://dbpedia.org/ontology/wikiPageRevisionID",22589649
"http://hu.dbpedia.org/resource/Thurbo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thurbo.ch"
"http://hu.dbpedia.org/resource/Thurbo","http://xmlns.com/foaf/0.1/name","THURBO AG"
"http://hu.dbpedia.org/resource/Thurbo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Thurbo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Thurbo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thurbo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Thurbo","http://hu.dbpedia.org/property/honlap","www.thurbo.ch"
"http://hu.dbpedia.org/resource/Thurbo","http://hu.dbpedia.org/property/név","THURBO AG"
"http://hu.dbpedia.org/resource/Thurbo","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Kreuzlingen"
"http://hu.dbpedia.org/resource/Thurbo","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Svájc"
"http://hu.dbpedia.org/resource/Thurbo","http://hu.dbpedia.org/property/típus","részvénytársaság"
"http://hu.dbpedia.org/resource/Thurbo","http://hu.dbpedia.org/property/alapítás",2001
"http://hu.dbpedia.org/resource/Thurbo","http://hu.dbpedia.org/property/iparág","Vasúti közlekedés"
"http://hu.dbpedia.org/resource/Thurbo","http://hu.dbpedia.org/property/alkalmazottak",330
"http://hu.dbpedia.org/resource/Thurbo","http://hu.dbpedia.org/property/szolgáltatások","Vasúti személyszállítás"
"http://hu.dbpedia.org/resource/Thurbo","http://dbpedia.org/ontology/abstract","A Thurbo AG egy kelet-svájci vasúttársaság, mely 580 km-es hálózaton végez regionális személyszállítást. Ezzel a Svájci Szövetségi Vasutak után a legnagyobb svájci vasúttársaságok közé tartozik. A Thurbo egy 2002-ben alapított vállalat, mely 90%-ban a Svájci Szövetségi Vasutak, 10%-ban Thurgau kanton tulajdonában van. Ennek ellenére önálló és az üzemeltetésért saját maga felelős. A THURBO elnevezés a , illetve Thurgau és a Bodensee szavakból képzett mozaikszó. A társaság birtokolja a csődbe ment (MThB) (––Konstanz) vonalát. A többi vonal és azok infrastruktúrája a Svájci Szövetségi Vasutak tulajdona. Ezeken a Thurbo csak a regionális vonatok közlekedtetését vette át. A Thurbo járműállományába Stadler Rail GTW típusának különböző változatai tartoznak: 
* 51 db GTW 2/6 (RABe 526 701–751), 
* 29 db GTW 2/8 (RABe 526 752–780), valamint 
* 10 db régebbi, az egykori által beszerzett GTW 2/6 (RABe 526 680–689). Az átmeneti időszakban a több, régebbi járművet is béreltek a Svájci Szövetségi Vasutaktól, leginkább RBDe 560 (NPZ) és sorozatúakat. 2005-ig létezett a cég GmbH nevű leányvállalata, mely a - und -vonalak, valamint az üzemeltetését végezte. Ezen vonalakat 2005-től Svájci Szövetségi Vasutak németországi leányvállalata, az SBB GmbH vette át, mivel a Thurboban 10%-ig tulajdonos Thurgau kanton, nem kívánta külföldi vonalak üzemeltetésének gazdasági kockázatát finanszírozni"
"http://hu.dbpedia.org/resource/Thurbo","http://dbpedia.org/ontology/foundingYear","2001"
