"subject","predicate","object"
"http://hu.dbpedia.org/resource/San_Pietro_in_Gessate","http://www.w3.org/2000/01/rdf-schema#label","San Pietro in Gessate"
"http://hu.dbpedia.org/resource/San_Pietro_in_Gessate","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026k71s"
"http://hu.dbpedia.org/resource/San_Pietro_in_Gessate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánó_építményei"
"http://hu.dbpedia.org/resource/San_Pietro_in_Gessate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Milánói_főegyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/San_Pietro_in_Gessate","http://dbpedia.org/ontology/wikiPageID",458496
"http://hu.dbpedia.org/resource/San_Pietro_in_Gessate","http://dbpedia.org/ontology/wikiPageRevisionID",23781060
"http://hu.dbpedia.org/resource/San_Pietro_in_Gessate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/San_Pietro_in_Gessate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/San_Pietro_in_Gessate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/San_Pietro_in_Gessate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/San_Pietro_in_Gessate","http://hu.dbpedia.org/property/kép",2542
"http://hu.dbpedia.org/resource/San_Pietro_in_Gessate","http://hu.dbpedia.org/property/képaláírás","San Piero in Gessate"
"http://hu.dbpedia.org/resource/San_Pietro_in_Gessate","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/San_Pietro_in_Gessate","http://dbpedia.org/ontology/abstract","A San Pietro in Gessate (Piazza San Pietro in Gessate) egy milánói templom."
"http://hu.dbpedia.org/resource/San_Pietro_in_Gessate","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/San_Pietro_in_Gessate?oldid=23781060&ns=0"
"http://hu.dbpedia.org/resource/San_Pietro_in_Gessate","http://dbpedia.org/ontology/wikiPageLength",1360
"http://hu.dbpedia.org/resource/San_Pietro_in_Gessate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/San_Pietro_in_Gessate"
"http://hu.wikipedia.org/wiki/San_Pietro_in_Gessate","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/San_Pietro_in_Gessate"
