"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egerészni_jó","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Fő_a_kényelem!"
"http://hu.dbpedia.org/resource/Fő_a_kényelem!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Fő_a_kényelem!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Fő_a_kényelem!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Fő_a_kényelem!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Fő_a_kényelem!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fő_a_kényelem!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Fő_a_kényelem!","http://www.w3.org/2000/01/rdf-schema#label","Fő a kényelem!"
"http://hu.dbpedia.org/resource/Fő_a_kényelem!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frakk,_a_macskák_réme"
"http://hu.dbpedia.org/resource/Fő_a_kényelem!","http://dbpedia.org/ontology/wikiPageID",1489391
"http://hu.dbpedia.org/resource/Fő_a_kényelem!","http://dbpedia.org/ontology/wikiPageRevisionID",22445867
"http://hu.dbpedia.org/resource/Fő_a_kényelem!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Fő_a_kényelem!","http://hu.dbpedia.org/property/cím","Fő a kényelem!"
"http://hu.dbpedia.org/resource/Fő_a_kényelem!","http://hu.dbpedia.org/property/elsőSugárzás",1973
"http://hu.dbpedia.org/resource/Fő_a_kényelem!","http://hu.dbpedia.org/property/előző","Egerészni jó"
"http://hu.dbpedia.org/resource/Fő_a_kényelem!","http://hu.dbpedia.org/property/epizód",5
"http://hu.dbpedia.org/resource/Fő_a_kényelem!","http://hu.dbpedia.org/property/epizódlista","(A Frakk, a macskák réme epizódjainak listája)"
"http://hu.dbpedia.org/resource/Fő_a_kényelem!","http://hu.dbpedia.org/property/eredetiCím","Fő a kényelem!"
"http://hu.dbpedia.org/resource/Fő_a_kényelem!","http://hu.dbpedia.org/property/gyártásiSzám",1971
"http://hu.dbpedia.org/resource/Fő_a_kényelem!","http://hu.dbpedia.org/property/játékidő",6
"http://hu.dbpedia.org/resource/Fő_a_kényelem!","http://hu.dbpedia.org/property/következő","Árulás"
"http://hu.dbpedia.org/resource/Fő_a_kényelem!","http://hu.dbpedia.org/property/producer","Gyöpös Sándor"
"http://hu.dbpedia.org/resource/Fő_a_kényelem!","http://hu.dbpedia.org/property/producer","Kunz Román"
"http://hu.dbpedia.org/resource/Fő_a_kényelem!","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Fő_a_kényelem!","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Cseh_András_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/Fő_a_kényelem!","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Frakk,_a_macskák_réme"
"http://hu.dbpedia.org/resource/Fő_a_kényelem!","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Czipauer_János"
"http://hu.dbpedia.org/resource/Fő_a_kényelem!","http://hu.dbpedia.org/property/évad",1
"http://hu.dbpedia.org/resource/Fő_a_kényelem!","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Bálint_Ágnes"
"http://hu.dbpedia.org/resource/Fő_a_kényelem!","http://dbpedia.org/ontology/abstract","A Fő a kényelem! a Frakk, a macskák réme című rajzfilmsorozat első évadjának ötödik része."
"http://hu.dbpedia.org/resource/Fő_a_kényelem!","http://dbpedia.org/ontology/episodeNumber",5
"http://hu.dbpedia.org/resource/Fő_a_kényelem!","http://dbpedia.org/ontology/seasonNumber",1
"http://hu.dbpedia.org/resource/Fő_a_kényelem!","http://dbpedia.org/ontology/title","Fő a kényelem!"
"http://hu.dbpedia.org/resource/Fő_a_kényelem!","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Cseh_András_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/Fő_a_kényelem!","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Egerészni_jó"
"http://hu.dbpedia.org/resource/Fő_a_kényelem!","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Frakk,_a_macskák_réme"
"http://hu.dbpedia.org/resource/Fő_a_kényelem!","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Árulás_(Frakk,_a_macskák_réme)"
"http://hu.dbpedia.org/resource/Fő_a_kényelem!","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Bálint_Ágnes"
"http://hu.dbpedia.org/resource/Fő_a_kényelem!","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fő_a_kényelem!?oldid=22445867&ns=0"
"http://hu.dbpedia.org/resource/Fő_a_kényelem!","http://dbpedia.org/ontology/wikiPageLength",1778
"http://hu.dbpedia.org/resource/Fő_a_kényelem!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fő_a_kényelem!"
"http://hu.dbpedia.org/resource/Árulás_(Frakk,_a_macskák_réme)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Fő_a_kényelem!"
"http://hu.wikipedia.org/wiki/Fő_a_kényelem!","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fő_a_kényelem!"
