"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_McLaughlin_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/John_McLaughlin_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/John_McLaughlin_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/John_McLaughlin_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/John_McLaughlin_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/John_McLaughlin_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/John_McLaughlin_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/John_McLaughlin_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/John_McLaughlin_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/John_McLaughlin_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/John_McLaughlin_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/John_McLaughlin_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/John_McLaughlin_(zenész)","http://www.w3.org/2000/01/rdf-schema#label","John McLaughlin (zenész)"
"http://hu.dbpedia.org/resource/John_McLaughlin_(zenész)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ppz2"
"http://hu.dbpedia.org/resource/John_McLaughlin_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/John_McLaughlin_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/John_McLaughlin_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsesszzenészek"
"http://hu.dbpedia.org/resource/John_McLaughlin_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_gitárosok"
"http://hu.dbpedia.org/resource/John_McLaughlin_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fúziós_jazz_előadók"
"http://hu.dbpedia.org/resource/John_McLaughlin_(zenész)","http://dbpedia.org/ontology/wikiPageID",528702
"http://hu.dbpedia.org/resource/John_McLaughlin_(zenész)","http://dbpedia.org/ontology/wikiPageRevisionID",23567247
"http://hu.dbpedia.org/resource/John_McLaughlin_(zenész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://jmarc.co.nr/"
"http://hu.dbpedia.org/resource/John_McLaughlin_(zenész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091027075711/http:/geocities.com/BourbonStreet/Quarter/7055/McLaughlin/"
"http://hu.dbpedia.org/resource/John_McLaughlin_(zenész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.johnmclaughlin.com"
"http://hu.dbpedia.org/resource/John_McLaughlin_(zenész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100606034709/http:/www.allaboutjazz.com/php/news.php%3Fid=57204"
"http://hu.dbpedia.org/resource/John_McLaughlin_(zenész)","http://xmlns.com/foaf/0.1/name","John McLaughlin"
"http://hu.dbpedia.org/resource/John_McLaughlin_(zenész)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/John_McLaughlin_(zenész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/John_McLaughlin_(zenész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/John_McLaughlin_(zenész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/John_McLaughlin_(zenész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/John_McLaughlin_(zenész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RS_100_gitáros"
"http://hu.dbpedia.org/resource/John_McLaughlin_(zenész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/John_McLaughlin_(zenész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/John_McLaughlin_(zenész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/John_McLaughlin_(zenész)","http://hu.dbpedia.org/property/előzőHelyezés",67
"http://hu.dbpedia.org/resource/John_McLaughlin_(zenész)","http://hu.dbpedia.org/property/honlap","www.johnmclaughlin.com"
"http://hu.dbpedia.org/resource/John_McLaughlin_(zenész)","http://hu.dbpedia.org/property/kép","John mclaughlin 1986 hollabrunn.jpg"
"http://hu.dbpedia.org/resource/John_McLaughlin_(zenész)","http://hu.dbpedia.org/property/képaláírás","John McLaughlin 1986-ban"
"http://hu.dbpedia.org/resource/John_McLaughlin_(zenész)","http://hu.dbpedia.org/property/következőHelyezés",69
"http://hu.dbpedia.org/resource/John_McLaughlin_(zenész)","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Klasszikus_zene"
"http://hu.dbpedia.org/resource/John_McLaughlin_(zenész)","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Fúziós_jazz"
"http://hu.dbpedia.org/resource/John_McLaughlin_(zenész)","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Világzene"
"http://hu.dbpedia.org/resource/John_McLaughlin_(zenész)","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/John_McLaughlin_(zenész)","http://hu.dbpedia.org/property/név","John McLaughlin"
"http://hu.dbpedia.org/resource/John_McLaughlin_(zenész)","http://hu.dbpedia.org/property/születésiHely","Doncaster, South Yorkshire, Anglia"
"http://hu.dbpedia.org/resource/John_McLaughlin_(zenész)","http://hu.dbpedia.org/property/helyezés",68
"http://hu.dbpedia.org/resource/John_McLaughlin_(zenész)","http://hu.dbpedia.org/property/aktív",1963
"http://hu.dbpedia.org/resource/John_McLaughlin_(zenész)","http://hu.dbpedia.org/property/kiadók","Verve Records"
"http://hu.dbpedia.org/resource/John_McLaughlin_(zenész)","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Abstract_Logix"
"http://hu.dbpedia.org/resource/John_McLaughlin_(zenész)","http://hu.dbpedia.org/property/születésiNév","John McLaughlin"
"http://hu.dbpedia.org/resource/John_McLaughlin_(zenész)","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Mahavishnu_Orchestra"
"http://hu.dbpedia.org/resource/John_McLaughlin_(zenész)","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Zakir_Hussain_(zenész)"
"http://hu.dbpedia.org/resource/John_McLaughlin_(zenész)","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Al_Di_Meola"
"http://hu.dbpedia.org/resource/John_McLaughlin_(zenész)","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Carlos_Santana"
"http://hu.dbpedia.org/resource/John_McLaughlin_(zenész)","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Tony_Williams_Lifetime"
"http://hu.dbpedia.org/resource/John_McLaughlin_(zenész)","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Katia_és_Marielle_Labèque"
"http://hu.dbpedia.org/resource/John_McLaughlin_(zenész)","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Shakti_(együttes)"
"http://hu.dbpedia.org/resource/John_McLaughlin_(zenész)","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Miles_Davis"
"http://hu.dbpedia.org/resource/John_McLaughlin_(zenész)","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Paco_de_Lucía"
"http://hu.dbpedia.org/resource/John_McLaughlin_(zenész)","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Remember_Shakti"
"http://hu.dbpedia.org/resource/John_McLaughlin_(zenész)","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/John_McLaughlin_(zenész)","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Billentyűs_hangszerek"
"http://hu.dbpedia.org/resource/John_McLaughlin_(zenész)","http://hu.dbpedia.org/property/előzőNév","http://hu.dbpedia.org/resource/T-Bone_Walker"
"http://hu.dbpedia.org/resource/John_McLaughlin_(zenész)","http://hu.dbpedia.org/property/következőNév","http://hu.dbpedia.org/resource/Richard_Thompson_(zenész)"
"http://hu.dbpedia.org/resource/John_McLaughlin_(zenész)","http://dbpedia.org/ontology/abstract","John McLaughlin vagy más nevén Mahavishnu John McLaughlin (Egyesült Királyság, South Yorkshire, , 1942. január 4.–), angol gitáros, zeneszerző a fúziós jazz úttörője, aki pályafutása során többféle zenei stílusban is készített felvételeket. Játékában a jazz mellett megtalálható a rock, a világzene, a flamenco, a klasszikus zene, de egyes szerzeményeiben fellelhetőek keleti zenei hatások is. A 60-as évek végén megfordult Tony Williams együttesében a , de szerepelt Miles Davis korszakalkotó fúziós jazz albumain is, az en, valamint az 1970-es Bitches Brew címűn is. A 70-es évek elején hozta létre fúziós jazz zenekarát, a Mahavishnu Orchestra formációt, mely egyes hozzáértők szerint a 70-es évek talán legerősebb jazz-rock csapata volt. A Mahavishnu Orchestra lemezein a rock és a jazz fúziója volt hallható, mely által McLaughlin nemcsak jazz, de rockzenészekre is óriási hatást gyakorolt. az indiai tablá mestere, ""korunk egyik legnagyobb és legbefolyásosabb"" zenészének nevezte, míg Jeff Beck egy 2010-es nyilatkozatában a ""világ legjobb gitárosának"" nevezte.2003-ban a Rolling Stone magazin Minden idők 100 legjobb gitárosa listáján a 49. helyre rangsorolta. A lista 2011-es újabb változatában a 68. helyre került."
"http://hu.dbpedia.org/resource/John_McLaughlin_(zenész)","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Remember_Shakti"
"http://hu.dbpedia.org/resource/John_McLaughlin_(zenész)","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Paco_de_Lucía"
"http://hu.dbpedia.org/resource/John_McLaughlin_(zenész)","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Miles_Davis"
"http://hu.dbpedia.org/resource/John_McLaughlin_(zenész)","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Katia_és_Marielle_Labèque"
"http://hu.dbpedia.org/resource/John_McLaughlin_(zenész)","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Al_Di_Meola"
"http://hu.dbpedia.org/resource/John_McLaughlin_(zenész)","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Shakti_(együttes)"
"http://hu.dbpedia.org/resource/John_McLaughlin_(zenész)","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Carlos_Santana"
"http://hu.dbpedia.org/resource/John_McLaughlin_(zenész)","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Mahavishnu_Orchestra"
"http://hu.dbpedia.org/resource/John_McLaughlin_(zenész)","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Tony_Williams_Lifetime"
"http://hu.dbpedia.org/resource/John_McLaughlin_(zenész)","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Zakir_Hussain_(zenész)"
"http://hu.dbpedia.org/resource/John_McLaughlin_(zenész)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Klasszikus_zene"
"http://hu.dbpedia.org/resource/John_McLaughlin_(zenész)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Fúziós_jazz"
"http://hu.dbpedia.org/resource/John_McLaughlin_(zenész)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Világzene"
"http://hu.dbpedia.org/resource/John_McLaughlin_(zenész)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/John_McLaughlin_(zenész)","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Billentyűs_hangszerek"
"http://hu.dbpedia.org/resource/John_McLaughlin_(zenész)","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/John_McLaughlin_(zenész)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Abstract_Logix"
"http://hu.dbpedia.org/resource/John_McLaughlin_(zenész)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Verve_Records"
"http://hu.dbpedia.org/resource/John_McLaughlin_(zenész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/John_McLaughlin_(zenész)?oldid=23567247&ns=0"
"http://hu.dbpedia.org/resource/John_McLaughlin_(zenész)","http://dbpedia.org/ontology/wikiPageLength",30539
"http://hu.dbpedia.org/resource/John_McLaughlin_(zenész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/John_McLaughlin_(zenész)"
"http://hu.dbpedia.org/resource/Jonas_Hellborg","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/John_McLaughlin_(zenész)"
"http://hu.dbpedia.org/resource/Mahavishnu_Orchestra","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/John_McLaughlin_(zenész)"
"http://hu.wikipedia.org/wiki/John_McLaughlin_(zenész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/John_McLaughlin_(zenész)"
