"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bein_Nátán","http://www.w3.org/2000/01/rdf-schema#label","Bein Nátán"
"http://hu.dbpedia.org/resource/Bein_Nátán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Talmudisták"
"http://hu.dbpedia.org/resource/Bein_Nátán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Bein_Nátán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rabbik"
"http://hu.dbpedia.org/resource/Bein_Nátán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bein_Nátán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sárospatakiak"
"http://hu.dbpedia.org/resource/Bein_Nátán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1825-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bein_Nátán","http://dbpedia.org/ontology/wikiPageID",426367
"http://hu.dbpedia.org/resource/Bein_Nátán","http://dbpedia.org/ontology/wikiPageRevisionID",18286526
"http://hu.dbpedia.org/resource/Bein_Nátán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bein_Nátán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex_copy"
"http://hu.dbpedia.org/resource/Bein_Nátán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Bein_Nátán","http://dbpedia.org/ontology/abstract","Bein Nátán (Sárospatak, 1825 - Lemes, 1906) rabbi Morvaországi jesivákon tanult s főleg híres rabbit hallgatta. Első rabbiállása a Kassa mellett levő „Öt falu” volt, majd negyven éven át Lemesen működött és nagy talmudtudós hírében állott; sok tanítványt nevelt. Összegyűjtött döntvényei, illetve prédikációi 1909-ben jelentek meg Győrben.[forrás?]"
"http://hu.dbpedia.org/resource/Bein_Nátán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bein_Nátán?oldid=18286526&ns=0"
"http://hu.dbpedia.org/resource/Bein_Nátán","http://dbpedia.org/ontology/wikiPageLength",696
"http://hu.dbpedia.org/resource/Bein_Nátán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bein_Nátán"
"http://hu.wikipedia.org/wiki/Bein_Nátán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bein_Nátán"
