"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pap_Géza_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pap_Géza_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pap_Géza_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pap_Géza_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pap_Géza_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pap_Géza_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pap_Géza_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pap_Géza_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pap_Géza_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pap_Géza_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pap_Géza_(festő)","http://www.w3.org/2000/01/rdf-schema#label","Pap Géza (festő)"
"http://hu.dbpedia.org/resource/Pap_Géza_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pap_Géza_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_született_személyek"
"http://hu.dbpedia.org/resource/Pap_Géza_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ungváriak"
"http://hu.dbpedia.org/resource/Pap_Géza_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Pap_Géza_(festő)","http://dbpedia.org/ontology/wikiPageID",1444753
"http://hu.dbpedia.org/resource/Pap_Géza_(festő)","http://dbpedia.org/ontology/wikiPageRevisionID",21785185
"http://hu.dbpedia.org/resource/Pap_Géza_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pap_Géza_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pap_Géza_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Pap_Géza_(festő)","http://hu.dbpedia.org/property/név","Pap Géza"
"http://hu.dbpedia.org/resource/Pap_Géza_(festő)","http://hu.dbpedia.org/property/születésiDátum","--12-09"
"http://hu.dbpedia.org/resource/Pap_Géza_(festő)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ungvár"
"http://hu.dbpedia.org/resource/Pap_Géza_(festő)","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Pap_Géza_(festő)","http://hu.dbpedia.org/property/születésiNév","Grünberger Géza"
"http://hu.dbpedia.org/resource/Pap_Géza_(festő)","http://hu.dbpedia.org/property/halálDátuma",1952
"http://hu.dbpedia.org/resource/Pap_Géza_(festő)","http://hu.dbpedia.org/property/szakma","festő, grafikus"
"http://hu.dbpedia.org/resource/Pap_Géza_(festő)","http://dbpedia.org/ontology/abstract","Pap Géza (Grünberger) (Ungvár, 1883. december 9. – 1952 után) festő és grafikus."
"http://hu.dbpedia.org/resource/Pap_Géza_(festő)","http://dbpedia.org/ontology/birthName","Grünberger Géza"
"http://hu.dbpedia.org/resource/Pap_Géza_(festő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pap_Géza_(festő)?oldid=21785185&ns=0"
"http://hu.dbpedia.org/resource/Pap_Géza_(festő)","http://dbpedia.org/ontology/wikiPageLength",3931
"http://hu.dbpedia.org/resource/Pap_Géza_(festő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pap_Géza_(festő)"
"http://hu.wikipedia.org/wiki/Pap_Géza_(festő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pap_Géza_(festő)"
