"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eritrea_világörökségi_helyszínei","http://www.w3.org/2000/01/rdf-schema#label","Eritrea világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Eritrea_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világörökségi_helyszínek_országok_szerint"
"http://hu.dbpedia.org/resource/Eritrea_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eritrea"
"http://hu.dbpedia.org/resource/Eritrea_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageID",1480833
"http://hu.dbpedia.org/resource/Eritrea_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageRevisionID",22462682
"http://hu.dbpedia.org/resource/Eritrea_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/statesparties/er"
"http://hu.dbpedia.org/resource/Eritrea_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1550"
"http://hu.dbpedia.org/resource/Eritrea_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/tentativelists/state=er"
"http://hu.dbpedia.org/resource/Eritrea_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eritrea_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Eritrea_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Eritrea_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszínek_országok_szerint"
"http://hu.dbpedia.org/resource/Eritrea_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Eritrea_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eritrea_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép"
"http://hu.dbpedia.org/resource/Eritrea_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Aszmara_történelmi_negyede_és_modern_épületei"
"http://hu.dbpedia.org/resource/Eritrea_világörökségi_helyszínei","http://hu.dbpedia.org/property/feliratPozíciója","balra"
"http://hu.dbpedia.org/resource/Eritrea_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiFok",38
"http://hu.dbpedia.org/resource/Eritrea_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",9
"http://hu.dbpedia.org/resource/Eritrea_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiÍvperc",56
"http://hu.dbpedia.org/resource/Eritrea_világörökségi_helyszínei","http://hu.dbpedia.org/property/igazítás","balra"
"http://hu.dbpedia.org/resource/Eritrea_világörökségi_helyszínei","http://hu.dbpedia.org/property/méret",250
"http://hu.dbpedia.org/resource/Eritrea_világörökségi_helyszínei","http://hu.dbpedia.org/property/szélességiFok",15
"http://hu.dbpedia.org/resource/Eritrea_világörökségi_helyszínei","http://hu.dbpedia.org/property/szélességiÍvmásodperc",7
"http://hu.dbpedia.org/resource/Eritrea_világörökségi_helyszínei","http://hu.dbpedia.org/property/szélességiÍvperc",20
"http://hu.dbpedia.org/resource/Eritrea_világörökségi_helyszínei","http://dbpedia.org/ontology/abstract","Eritrea területéről eddig egy helyszín került fel a világörökségi listára, egy másik helyszín a javaslati listán várakozik felvételre."
"http://hu.dbpedia.org/resource/Eritrea_világörökségi_helyszínei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eritrea_világörökségi_helyszínei?oldid=22462682&ns=0"
"http://hu.dbpedia.org/resource/Eritrea_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageLength",2047
"http://hu.dbpedia.org/resource/Eritrea_világörökségi_helyszínei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eritrea_világörökségi_helyszínei"
"http://hu.wikipedia.org/wiki/Eritrea_világörökségi_helyszínei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eritrea_világörökségi_helyszínei"
