"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apollon_Baçe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_régészek"
"http://hu.dbpedia.org/resource/Hasan_Ceka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_régészek"
"http://hu.dbpedia.org/resource/Kategória:Albán_régészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Albán_régészek","http://www.w3.org/2000/01/rdf-schema#label","Albán régészek"
"http://hu.dbpedia.org/resource/Kategória:Albán_régészek","http://dbpedia.org/ontology/wikiPageID",1634572
"http://hu.dbpedia.org/resource/Kategória:Albán_régészek","http://dbpedia.org/ontology/wikiPageRevisionID",21359175
"http://hu.dbpedia.org/resource/Kategória:Albán_régészek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Albán_régészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Albán_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Albán_régészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Régészek"
"http://hu.dbpedia.org/resource/Kategória:Albán_régészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Albán_történészek"
"http://hu.dbpedia.org/resource/Kategória:Albán_régészek","http://www.w3.org/2004/02/skos/core#prefLabel","Albán régészek"
"http://hu.dbpedia.org/resource/Kategória:Albán_régészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Albán_régészek?oldid=21359175&ns=14"
"http://hu.dbpedia.org/resource/Muzafer_Korkuti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_régészek"
"http://hu.dbpedia.org/resource/Shtjefën_Gjeçovi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_régészek"
