"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sad","http://www.w3.org/2000/01/rdf-schema#label","Sad"
"http://hu.dbpedia.org/resource/Sad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m6k0x"
"http://hu.dbpedia.org/resource/Sad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztyeppei_tisztségek"
"http://hu.dbpedia.org/resource/Sad","http://dbpedia.org/ontology/wikiPageID",416834
"http://hu.dbpedia.org/resource/Sad","http://dbpedia.org/ontology/wikiPageRevisionID",12688623
"http://hu.dbpedia.org/resource/Sad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RónaTasHonfoglaló"
"http://hu.dbpedia.org/resource/Sad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GyGyIstvánKirály"
"http://hu.dbpedia.org/resource/Sad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sad","http://dbpedia.org/ontology/abstract","A sad a Türk Birodalom és az azt követő sztyeppei birodalmak magas rangú tisztsége, méltósága volt, elképzelhető, hogy a címet korábbról, a jüecsiktől vették át a hsziungnuk közvetítésével. A türköknél eleve két hatalmi központ jött létre, amikor Bumin és öccse Istemi létrehozták a birodalmat. A keleti rész volt az egész birodalmat vezető Bumin kagán közvetlen uralmi területe, míg Istemi jabgu irányította a távolság miatt meglehetős autonómiával a nyugati részt, a későbbi Nyugati Türk Birodalmat. A kagán mellett volt egy helyettese a keleti részre vonatkozóan, a sad, általában a trónörökös, akit kiskagán-nak is hívnak egyes publikációk. A történészek vitatják, hogy rangban a türköknél a kagán után a sad vagy a jabgu következett-e. A nyugati türköknél kicsit később már az akkori 8 törzsfőnök beosztásának megjelölése is sad volt, emellé viseltek olyan törzsenként eltérő címeket, mint a tudun, csor, , tarkan, , . Másik előforduló lehetőség volt – más sztyeppei török államoknál is – a törzsnév és a sad cím összekapcsolása címként a törzs vezetője esetén. A kazároknál a szakrális kagán ténylegesen kormányzó helyettesét, a kagán-bég-et nevezték a keleti türkök módjára egyes források szerint isad-nak (is), akinek hatalmi jelvénye – lásd: szakrális kettős királyság - a fáklya, azaz dzsula vált a magyar gyula méltóság névadójává."
"http://hu.dbpedia.org/resource/Sad","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sad?oldid=12688623&ns=0"
"http://hu.dbpedia.org/resource/Sad","http://dbpedia.org/ontology/wikiPageLength",1844
"http://hu.dbpedia.org/resource/Sad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sad"
"http://hu.wikipedia.org/wiki/Sad","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sad"
"http://hu.dbpedia.org/resource/Isad","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sad"
"http://hu.dbpedia.org/resource/Kagán-bég","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sad"
"http://hu.dbpedia.org/resource/Kiskagán","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sad"
