"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nikola_Grubješić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nikola_Grubješić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nikola_Grubješić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nikola_Grubješić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nikola_Grubješić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nikola_Grubješić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nikola_Grubješić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Nikola_Grubješić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Nikola_Grubješić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Nikola_Grubješić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nikola_Grubješić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nikola_Grubješić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nikola_Grubješić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nikola_Grubješić","http://www.w3.org/2000/01/rdf-schema#label","Nikola Grubješić"
"http://hu.dbpedia.org/resource/Nikola_Grubješić","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Szabács"
"http://hu.dbpedia.org/resource/Nikola_Grubješić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dunaújváros_PASE_labdarúgói"
"http://hu.dbpedia.org/resource/Nikola_Grubješić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Partizan_Belgrád_labdarúgói"
"http://hu.dbpedia.org/resource/Nikola_Grubješić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Larissa_labdarúgói"
"http://hu.dbpedia.org/resource/Nikola_Grubješić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nikola_Grubješić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Nikola_Grubješić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nikola_Grubješić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_labdarúgók"
"http://hu.dbpedia.org/resource/Nikola_Grubješić","http://dbpedia.org/ontology/wikiPageID",1256284
"http://hu.dbpedia.org/resource/Nikola_Grubješić","http://dbpedia.org/ontology/wikiPageRevisionID",19484507
"http://hu.dbpedia.org/resource/Nikola_Grubješić","http://dbpedia.org/ontology/wikiPageExternalLink","http://int.soccerway.com/players/nikola-grubjesic/27674/"
"http://hu.dbpedia.org/resource/Nikola_Grubješić","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/nikola-grubjesic/profil/spieler/19155"
"http://hu.dbpedia.org/resource/Nikola_Grubješić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nikola_Grubješić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Nikola_Grubješić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szerb_focista"
"http://hu.dbpedia.org/resource/Nikola_Grubješić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Nikola_Grubješić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Nikola_Grubješić","http://hu.dbpedia.org/property/magasság",182
"http://hu.dbpedia.org/resource/Nikola_Grubješić","http://hu.dbpedia.org/property/név","Nikola Grubješić"
"http://hu.dbpedia.org/resource/Nikola_Grubješić","http://hu.dbpedia.org/property/teljesNév","Hикoлa Гpубjeшић"
"http://hu.dbpedia.org/resource/Nikola_Grubješić","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Nikola_Grubješić","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Nikola_Grubješić","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Nikola_Grubješić","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Nikola_Grubješić","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Nikola_Grubješić","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Nikola_Grubješić","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Nikola_Grubješić","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Nikola_Grubješić","http://hu.dbpedia.org/property/klub","FC KAMAZ Naberezhnye Chelny"
"http://hu.dbpedia.org/resource/Nikola_Grubješić","http://hu.dbpedia.org/property/klub","FK Voždovac"
"http://hu.dbpedia.org/resource/Nikola_Grubješić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Syrianska_FC"
"http://hu.dbpedia.org/resource/Nikola_Grubješić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Dunaújváros_PASE"
"http://hu.dbpedia.org/resource/Nikola_Grubješić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MK_Hapóél_Haifa"
"http://hu.dbpedia.org/resource/Nikola_Grubješić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Čukarički"
"http://hu.dbpedia.org/resource/Nikola_Grubješić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PAE_AÉ_Láriszasz_1964"
"http://hu.dbpedia.org/resource/Nikola_Grubješić","http://hu.dbpedia.org/property/klub","FK Teleoptik Zemun"
"http://hu.dbpedia.org/resource/Nikola_Grubješić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Partizan"
"http://hu.dbpedia.org/resource/Nikola_Grubješić","http://hu.dbpedia.org/property/klub","FK Leotar"
"http://hu.dbpedia.org/resource/Nikola_Grubješić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/IF_Brommapojkarna"
"http://hu.dbpedia.org/resource/Nikola_Grubješić","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Nikola_Grubješić","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Dunaújváros_PASE"
"http://hu.dbpedia.org/resource/Nikola_Grubješić","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FK_Partizan"
"http://hu.dbpedia.org/resource/Nikola_Grubješić","http://hu.dbpedia.org/property/juniorOrszág","jugoszláv"
"http://hu.dbpedia.org/resource/Nikola_Grubješić","http://hu.dbpedia.org/property/juniorÉvek",2000
"http://hu.dbpedia.org/resource/Nikola_Grubješić","http://hu.dbpedia.org/property/klubOrszág","svéd"
"http://hu.dbpedia.org/resource/Nikola_Grubješić","http://hu.dbpedia.org/property/klubOrszág","magyar"
"http://hu.dbpedia.org/resource/Nikola_Grubješić","http://hu.dbpedia.org/property/klubOrszág","Szerbia és Montenegró"
"http://hu.dbpedia.org/resource/Nikola_Grubješić","http://hu.dbpedia.org/property/klubOrszág","izraeli"
"http://hu.dbpedia.org/resource/Nikola_Grubješić","http://hu.dbpedia.org/property/klubOrszág","szerb"
"http://hu.dbpedia.org/resource/Nikola_Grubješić","http://hu.dbpedia.org/property/klubOrszág","orosz"
"http://hu.dbpedia.org/resource/Nikola_Grubješić","http://hu.dbpedia.org/property/klubOrszág","görög"
"http://hu.dbpedia.org/resource/Nikola_Grubješić","http://hu.dbpedia.org/property/klubOrszág","bosnyák"
"http://hu.dbpedia.org/resource/Nikola_Grubješić","http://hu.dbpedia.org/property/klubfriss",2015-06-18
"http://hu.dbpedia.org/resource/Nikola_Grubješić","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Nikola_Grubješić","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Nikola_Grubješić","http://hu.dbpedia.org/property/meccsek",2
"http://hu.dbpedia.org/resource/Nikola_Grubješić","http://hu.dbpedia.org/property/meccsek",6
"http://hu.dbpedia.org/resource/Nikola_Grubješić","http://hu.dbpedia.org/property/meccsek",9
"http://hu.dbpedia.org/resource/Nikola_Grubješić","http://hu.dbpedia.org/property/meccsek",12
"http://hu.dbpedia.org/resource/Nikola_Grubješić","http://hu.dbpedia.org/property/meccsek",13
"http://hu.dbpedia.org/resource/Nikola_Grubješić","http://hu.dbpedia.org/property/meccsek",14
"http://hu.dbpedia.org/resource/Nikola_Grubješić","http://hu.dbpedia.org/property/meccsek",23
"http://hu.dbpedia.org/resource/Nikola_Grubješić","http://hu.dbpedia.org/property/mezszám",44
"http://hu.dbpedia.org/resource/Nikola_Grubješić","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Jugoszlávia"
"http://hu.dbpedia.org/resource/Nikola_Grubješić","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Szabács"
"http://hu.dbpedia.org/resource/Nikola_Grubješić","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szerb_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Nikola_Grubješić","http://hu.dbpedia.org/property/válogatottMeccsek",1
"http://hu.dbpedia.org/resource/Nikola_Grubješić","http://hu.dbpedia.org/property/válogatottOrszág","Szerbia és Montenegró"
"http://hu.dbpedia.org/resource/Nikola_Grubješić","http://dbpedia.org/ontology/abstract","Nikola Grubješić (cirill betűkkel: Hикoлa Гpубjeшић; Szabács, 1984. június 29. –) szerb labdarúgó, jelenleg a svéd IF Brommapojkarna játékosa."
"http://hu.dbpedia.org/resource/Nikola_Grubješić","http://dbpedia.org/ontology/appearancesInNationalTeam",1
"http://hu.dbpedia.org/resource/Nikola_Grubješić","http://dbpedia.org/ontology/birthName","Hикoлa Гpубjeшић"
"http://hu.dbpedia.org/resource/Nikola_Grubješić","http://dbpedia.org/ontology/years","2010"
"http://hu.dbpedia.org/resource/Nikola_Grubješić","http://dbpedia.org/ontology/years","2013"
"http://hu.dbpedia.org/resource/Nikola_Grubješić","http://dbpedia.org/ontology/years","2014"
"http://hu.dbpedia.org/resource/Nikola_Grubješić","http://dbpedia.org/ontology/years","2006"
"http://hu.dbpedia.org/resource/Nikola_Grubješić","http://dbpedia.org/ontology/years","2001"
"http://hu.dbpedia.org/resource/Nikola_Grubješić","http://dbpedia.org/ontology/years","2015"
"http://hu.dbpedia.org/resource/Nikola_Grubješić","http://dbpedia.org/ontology/years","2000"
"http://hu.dbpedia.org/resource/Nikola_Grubješić","http://dbpedia.org/ontology/years","2012"
"http://hu.dbpedia.org/resource/Nikola_Grubješić","http://dbpedia.org/ontology/youthYears","2000"
"http://hu.dbpedia.org/resource/Nikola_Grubješić","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Dunaújváros_PASE"
"http://hu.dbpedia.org/resource/Nikola_Grubješić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Partizan"
"http://hu.dbpedia.org/resource/Nikola_Grubješić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/PAE_AÉ_Láriszasz_1964"
