"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jijiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Jijiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jijiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jijiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jijiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Jijiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jijiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Jijiga","http://www.w3.org/2000/01/rdf-schema#label","Jijiga"
"http://hu.dbpedia.org/resource/Jijiga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05g9j5"
"http://hu.dbpedia.org/resource/Jijiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_települései"
"http://hu.dbpedia.org/resource/Jijiga","http://dbpedia.org/ontology/wikiPageID",644968
"http://hu.dbpedia.org/resource/Jijiga","http://dbpedia.org/ontology/wikiPageRevisionID",22058526
"http://hu.dbpedia.org/resource/Jijiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jijiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Jijiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jijiga","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Jijiga","http://hu.dbpedia.org/property/hosszúságiFok",42
"http://hu.dbpedia.org/resource/Jijiga","http://hu.dbpedia.org/property/hosszúságiÍvperc",48
"http://hu.dbpedia.org/resource/Jijiga","http://hu.dbpedia.org/property/kép","Jijiga people with goats.jpg"
"http://hu.dbpedia.org/resource/Jijiga","http://hu.dbpedia.org/property/képaláírás","Utcakép Jijigából"
"http://hu.dbpedia.org/resource/Jijiga","http://hu.dbpedia.org/property/ország","Etiópia"
"http://hu.dbpedia.org/resource/Jijiga","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Jijiga","http://hu.dbpedia.org/property/szélességiFok",9
"http://hu.dbpedia.org/resource/Jijiga","http://hu.dbpedia.org/property/szélességiÍvperc",21
"http://hu.dbpedia.org/resource/Jijiga","http://hu.dbpedia.org/property/helyiNév","Jijiga"
"http://hu.dbpedia.org/resource/Jijiga","http://hu.dbpedia.org/property/tszf",1609
"http://hu.dbpedia.org/resource/Jijiga","http://dbpedia.org/ontology/abstract","Jijiga (szomáli nyelven: Jigjiga) város Etiópiában, az ország északkeleti részén. Egykor Hararghe tartományhoz tartozott, ma Szomália szövetségi állam székhelye."
"http://hu.dbpedia.org/resource/Jijiga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jijiga?oldid=22058526&ns=0"
"http://hu.dbpedia.org/resource/Jijiga","http://dbpedia.org/ontology/wikiPageLength",4518
"http://hu.dbpedia.org/resource/Jijiga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jijiga"
"http://hu.wikipedia.org/wiki/Jijiga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jijiga"
