"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jusztícia_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Jusztícia (keresztnév)"
"http://hu.dbpedia.org/resource/Jusztícia_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Jusztícia_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(J)"
"http://hu.dbpedia.org/resource/Jusztícia_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(J)"
"http://hu.dbpedia.org/resource/Jusztícia_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",1557452
"http://hu.dbpedia.org/resource/Jusztícia_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",22714466
"http://hu.dbpedia.org/resource/Jusztícia_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Jusztícia_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Jusztícia_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Jusztícia_(keresztnév)","http://dbpedia.org/ontology/abstract","A Jusztícia mitológiai eredetű női név, az igazság istennőjének, Iustitiának a neve, de a Jusztina alakváltozatának is szokták tekinteni."
"http://hu.dbpedia.org/resource/Jusztícia_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jusztícia_(keresztnév)?oldid=22714466&ns=0"
"http://hu.dbpedia.org/resource/Jusztícia_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",685
"http://hu.dbpedia.org/resource/Jusztícia_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jusztícia_(keresztnév)"
"http://hu.wikipedia.org/wiki/Jusztícia_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jusztícia_(keresztnév)"
