"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johann_Jakob_Balmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johann_Jakob_Balmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johann_Jakob_Balmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johann_Jakob_Balmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johann_Jakob_Balmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johann_Jakob_Balmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johann_Jakob_Balmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johann_Jakob_Balmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johann_Jakob_Balmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johann_Jakob_Balmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Johann_Jakob_Balmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Johann_Jakob_Balmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johann_Jakob_Balmer","http://www.w3.org/2000/01/rdf-schema#label","Johann Jakob Balmer"
"http://hu.dbpedia.org/resource/Johann_Jakob_Balmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_matematikusok"
"http://hu.dbpedia.org/resource/Johann_Jakob_Balmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1898-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johann_Jakob_Balmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lausanne-iak"
"http://hu.dbpedia.org/resource/Johann_Jakob_Balmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bázeliek"
"http://hu.dbpedia.org/resource/Johann_Jakob_Balmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1825-ben_született_személyek"
"http://hu.dbpedia.org/resource/Johann_Jakob_Balmer","http://dbpedia.org/ontology/wikiPageID",1636274
"http://hu.dbpedia.org/resource/Johann_Jakob_Balmer","http://dbpedia.org/ontology/wikiPageRevisionID",21407864
"http://hu.dbpedia.org/resource/Johann_Jakob_Balmer","http://xmlns.com/foaf/0.1/name","Johann Jakob Balmer"
"http://hu.dbpedia.org/resource/Johann_Jakob_Balmer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Johann_Jakob_Balmer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Johann_Jakob_Balmer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Johann_Jakob_Balmer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Johann_Jakob_Balmer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Johann_Jakob_Balmer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Johann_Jakob_Balmer","http://hu.dbpedia.org/property/gyermekei",6
"http://hu.dbpedia.org/resource/Johann_Jakob_Balmer","http://hu.dbpedia.org/property/házastárs","Christine Pauline Rinck, 1868"
"http://hu.dbpedia.org/resource/Johann_Jakob_Balmer","http://hu.dbpedia.org/property/kép","Balmer.jpeg"
"http://hu.dbpedia.org/resource/Johann_Jakob_Balmer","http://hu.dbpedia.org/property/képaláírás","Az 1880-as években"
"http://hu.dbpedia.org/resource/Johann_Jakob_Balmer","http://hu.dbpedia.org/property/képméret",222
"http://hu.dbpedia.org/resource/Johann_Jakob_Balmer","http://hu.dbpedia.org/property/név","Johann Jakob Balmer"
"http://hu.dbpedia.org/resource/Johann_Jakob_Balmer","http://hu.dbpedia.org/property/állampolgárság","svájci"
"http://hu.dbpedia.org/resource/Johann_Jakob_Balmer","http://hu.dbpedia.org/property/nemzetiség","német"
"http://hu.dbpedia.org/resource/Johann_Jakob_Balmer","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Matematika"
"http://hu.dbpedia.org/resource/Johann_Jakob_Balmer","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/Humboldt_Egyetem"
"http://hu.dbpedia.org/resource/Johann_Jakob_Balmer","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/Karlsruhei_Egyetem"
"http://hu.dbpedia.org/resource/Johann_Jakob_Balmer","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","Bázeli Egyetem magántanár 1865–1890;"
"http://hu.dbpedia.org/resource/Johann_Jakob_Balmer","http://hu.dbpedia.org/property/hatássalVolt","* Johannes Rydberg
* Niels Bohr"
"http://hu.dbpedia.org/resource/Johann_Jakob_Balmer","http://hu.dbpedia.org/property/hatássalVoltakRá","* Eduard Hagenbach
* Anders Jonas Ångström"
"http://hu.dbpedia.org/resource/Johann_Jakob_Balmer","http://hu.dbpedia.org/property/ismeretesMint","a hidrogén Balmer-sorozatának leírója"
"http://hu.dbpedia.org/resource/Johann_Jakob_Balmer","http://hu.dbpedia.org/property/kutatásiTerület","http://hu.dbpedia.org/resource/Matematikai_fizika"
"http://hu.dbpedia.org/resource/Johann_Jakob_Balmer","http://hu.dbpedia.org/property/lakhely","http://hu.dbpedia.org/resource/Bázel"
"http://hu.dbpedia.org/resource/Johann_Jakob_Balmer","http://hu.dbpedia.org/property/tudományosFokozat","doktor — Bázeli Egyetem, 1849"
"http://hu.dbpedia.org/resource/Johann_Jakob_Balmer","http://dbpedia.org/ontology/abstract","Johann Jakob Balmer svájci matematikus, , a hidrogén látható fény tartományába eső színképvonalainak hosszát megadó és képlet kidolgozója."
"http://hu.dbpedia.org/resource/Johann_Jakob_Balmer","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Matematika"
"http://hu.dbpedia.org/resource/Johann_Jakob_Balmer","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Bázel"
"http://hu.dbpedia.org/resource/Johann_Jakob_Balmer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Johann_Jakob_Balmer?oldid=21407864&ns=0"
"http://hu.dbpedia.org/resource/Johann_Jakob_Balmer","http://dbpedia.org/ontology/wikiPageLength",5054
"http://hu.dbpedia.org/resource/Johann_Jakob_Balmer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Johann_Jakob_Balmer"
"http://hu.wikipedia.org/wiki/Johann_Jakob_Balmer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Johann_Jakob_Balmer"
