"subject","predicate","object"
"http://hu.dbpedia.org/resource/Laszlovszky_József_(gyógyszerész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Laszlovszky_József_(gyógyszerész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Laszlovszky_József_(gyógyszerész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Laszlovszky_József_(gyógyszerész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Laszlovszky_József_(gyógyszerész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Laszlovszky_József_(gyógyszerész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Laszlovszky_József_(gyógyszerész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Laszlovszky_József_(gyógyszerész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Laszlovszky_József_(gyógyszerész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Laszlovszky_József_(gyógyszerész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Laszlovszky_József_(gyógyszerész)","http://www.w3.org/2000/01/rdf-schema#label","Laszlovszky József (gyógyszerész)"
"http://hu.dbpedia.org/resource/Laszlovszky_József_(gyógyszerész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_született_személyek"
"http://hu.dbpedia.org/resource/Laszlovszky_József_(gyógyszerész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Laszlovszky_József_(gyógyszerész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Laszlovszky_József_(gyógyszerész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyógyszerészek"
"http://hu.dbpedia.org/resource/Laszlovszky_József_(gyógyszerész)","http://dbpedia.org/ontology/wikiPageID",1755570
"http://hu.dbpedia.org/resource/Laszlovszky_József_(gyógyszerész)","http://dbpedia.org/ontology/wikiPageRevisionID",23610954
"http://hu.dbpedia.org/resource/Laszlovszky_József_(gyógyszerész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mgyk.hu/elhunyt-dr-laszlovszky-jozsef-mgyk-hu.html"
"http://hu.dbpedia.org/resource/Laszlovszky_József_(gyógyszerész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Laszlovszky_József_(gyógyszerész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Laszlovszky_József_(gyógyszerész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Laszlovszky_József_(gyógyszerész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Laszlovszky_József_(gyógyszerész)","http://dbpedia.org/ontology/abstract","Laszlovszky József (Pomáz, 1923. február 25. - 2014. január 11.) gyógyszerész, egyetemi tanár."
"http://hu.dbpedia.org/resource/Laszlovszky_József_(gyógyszerész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Laszlovszky_József_(gyógyszerész)?oldid=23610954&ns=0"
"http://hu.dbpedia.org/resource/Laszlovszky_József_(gyógyszerész)","http://dbpedia.org/ontology/wikiPageLength",2776
"http://hu.dbpedia.org/resource/Laszlovszky_József_(gyógyszerész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Laszlovszky_József_(gyógyszerész)"
"http://hu.wikipedia.org/wiki/Laszlovszky_József_(gyógyszerész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Laszlovszky_József_(gyógyszerész)"
