"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bullet_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bullet_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bullet_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bullet_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Bullet_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Bullet_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Bullet_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Bullet_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Bullet_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bullet_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Bullet_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Bullet_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Bullet_(együttes)","http://www.w3.org/2000/01/rdf-schema#label","Bullet (együttes)"
"http://hu.dbpedia.org/resource/Bullet_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockegyüttesek"
"http://hu.dbpedia.org/resource/Bullet_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_együttesek"
"http://hu.dbpedia.org/resource/Bullet_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Bullet_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Bullet_(együttes)","http://dbpedia.org/ontology/wikiPageID",1584638
"http://hu.dbpedia.org/resource/Bullet_(együttes)","http://dbpedia.org/ontology/wikiPageRevisionID",21413723
"http://hu.dbpedia.org/resource/Bullet_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/artist/679733-Bullet-10%7Ctitle=Bullet"
"http://hu.dbpedia.org/resource/Bullet_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nuclearblast.de/en/label/music/band/about/487138.bullet.html"
"http://hu.dbpedia.org/resource/Bullet_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal-archives.com/bands/Bullet/7765%7Ctitle=Bullet"
"http://hu.dbpedia.org/resource/Bullet_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bullet_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bullet_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Bullet_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bullet_(együttes)","http://dbpedia.org/ontology/abstract","A Bullet svéd hard rock/heavy metal együttes, amelyet 2001-ben alapítottak Hampus Klang gitáros és Dag Hofer énekes Växjö-ben."
"http://hu.dbpedia.org/resource/Bullet_(együttes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bullet_(együttes)?oldid=21413723&ns=0"
"http://hu.dbpedia.org/resource/Bullet_(együttes)","http://dbpedia.org/ontology/wikiPageLength",2242
"http://hu.dbpedia.org/resource/Bullet_(együttes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bullet_(együttes)"
"http://hu.wikipedia.org/wiki/Bullet_(együttes)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bullet_(együttes)"
