"subject","predicate","object"
"http://hu.dbpedia.org/resource/Castalius_rosimon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelet-Timor_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Kelet-Timor_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kelet-Timor_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Kelet-Timor_állatvilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kelet-Timor_állatvilága","http://www.w3.org/2000/01/rdf-schema#label","Kelet-Timor állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Kelet-Timor_állatvilága","http://dbpedia.org/ontology/wikiPageID",326505
"http://hu.dbpedia.org/resource/Kategória:Kelet-Timor_állatvilága","http://dbpedia.org/ontology/wikiPageRevisionID",20953133
"http://hu.dbpedia.org/resource/Kategória:Kelet-Timor_állatvilága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kelet-Timor_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Kelet-Timor_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kelet-Timor"
"http://hu.dbpedia.org/resource/Kategória:Kelet-Timor_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_állatvilága_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kelet-Timor_állatvilága","http://www.w3.org/2004/02/skos/core#prefLabel","Kelet-Timor állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Kelet-Timor_állatvilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kelet-Timor_állatvilága?oldid=20953133&ns=14"
"http://hu.dbpedia.org/resource/Macklot-vízipiton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelet-Timor_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Kelet-Timor_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kelet-Timor_állatvilága"
