"subject","predicate","object"
"http://hu.dbpedia.org/resource/Panama_közigazgatása","http://www.w3.org/2000/01/rdf-schema#label","Panama közigazgatása"
"http://hu.dbpedia.org/resource/Panama_közigazgatása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama"
"http://hu.dbpedia.org/resource/Panama_közigazgatása","http://dbpedia.org/ontology/wikiPageID",1382162
"http://hu.dbpedia.org/resource/Panama_közigazgatása","http://dbpedia.org/ontology/wikiPageRevisionID",23500528
"http://hu.dbpedia.org/resource/Panama_közigazgatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Panama_közigazgatása","http://dbpedia.org/ontology/abstract","Panama tíz tartományból (provincia) és öt indián territóriumból (comarca indígena) áll. Három tartományi szintű indián régió van és kettő más tartományokon belül."
"http://hu.dbpedia.org/resource/Panama_közigazgatása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Panama_közigazgatása?oldid=23500528&ns=0"
"http://hu.dbpedia.org/resource/Panama_közigazgatása","http://dbpedia.org/ontology/wikiPageLength",2806
"http://hu.dbpedia.org/resource/Panama_közigazgatása","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Panama_közigazgatása"
"http://hu.wikipedia.org/wiki/Panama_közigazgatása","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Panama_közigazgatása"
