"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szerencsés_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Szerencsés_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Szerencsés_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Szerencsés_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szerencsés_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Szerencsés_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Szerencsés_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Szerencsés_Dániel","http://www.w3.org/2000/01/rdf-schema#label","Szerencsés Dániel"
"http://hu.dbpedia.org/resource/Szerencsés_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmdrámák"
"http://hu.dbpedia.org/resource/Szerencsés_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sándor_Pál-filmek"
"http://hu.dbpedia.org/resource/Szerencsés_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983_filmjei"
"http://hu.dbpedia.org/resource/Szerencsés_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-os_filmek"
"http://hu.dbpedia.org/resource/Szerencsés_Dániel","http://dbpedia.org/ontology/wikiPageID",1419358
"http://hu.dbpedia.org/resource/Szerencsés_Dániel","http://dbpedia.org/ontology/wikiPageRevisionID",23818072
"http://hu.dbpedia.org/resource/Szerencsés_Dániel","http://dbpedia.org/ontology/wikiPageExternalLink","https://snitt.hu/filmek/szerencses-daniel-1982%7C"
"http://hu.dbpedia.org/resource/Szerencsés_Dániel","http://dbpedia.org/ontology/wikiPageExternalLink","http://digit.bibl.u-szeged.hu/00000/00099/01983/00058/dm_1983_058.pdf"
"http://hu.dbpedia.org/resource/Szerencsés_Dániel","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/SomogyMegyeiHirlap_1983_03/%3Fquery=%22szerencs%C3%A9s%20d%C3%A1niel%22&pg=63&layout=s"
"http://hu.dbpedia.org/resource/Szerencsés_Dániel","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/SzolnokMegyeiNeplap_1983_03/%3Fquery=%22szerencs%C3%A9s%20d%C3%A1niel%22&pg=156&layout=s"
"http://hu.dbpedia.org/resource/Szerencsés_Dániel","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/TolnaMegyeiNepujsag_1983_03/%3Fquery=%22szerencs%C3%A9s%20d%C3%A1niel%22&pg=235&layout=s"
"http://hu.dbpedia.org/resource/Szerencsés_Dániel","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/DunantuliNaplo_1983_03/%3Fquery=%22szerencs%C3%A9s%20d%C3%A1niel%22&pg=104&layout=s"
"http://hu.dbpedia.org/resource/Szerencsés_Dániel","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/KomaromEsztergom24ora_1983_03/%3Fquery=%22szerencs%C3%A9s%20d%C3%A1niel%22&pg=173&layout=s"
"http://hu.dbpedia.org/resource/Szerencsés_Dániel","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/HevesMegyeiNepujsag_1983_03/%3Fquery=%22szerencs%C3%A9s%20d%C3%A1niel%22&pg=223&layout=s"
"http://hu.dbpedia.org/resource/Szerencsés_Dániel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190601133521/https:/filmkultura.hu/"
"http://hu.dbpedia.org/resource/Szerencsés_Dániel","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/DunantuliNaplo_1982_12/%3Fquery=%22szerencs%C3%A9s%20d%C3%A1niel%22&pg=99&layout=s"
"http://hu.dbpedia.org/resource/Szerencsés_Dániel","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/BekesMegyeiNepujsag_1983_05/%3Fquery=%22szerencs%C3%A9s%20d%C3%A1niel%22&pg=5&layout=s"
"http://hu.dbpedia.org/resource/Szerencsés_Dániel","http://dbpedia.org/ontology/wikiPageExternalLink","https://snitt.hu/filmek/szerencses-daniel-1982"
"http://hu.dbpedia.org/resource/Szerencsés_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Szerencsés_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Szerencsés_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Szerencsés_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sándor_Pál"
"http://hu.dbpedia.org/resource/Szerencsés_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szerencsés_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szerencsés_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szerencsés_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_cím"
"http://hu.dbpedia.org/resource/Szerencsés_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szerencsés_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szerencsés_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Szerencsés_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Szerencsés_Dániel","http://hu.dbpedia.org/property/bemutató",1983
"http://hu.dbpedia.org/resource/Szerencsés_Dániel","http://hu.dbpedia.org/property/bemutató",1985
"http://hu.dbpedia.org/resource/Szerencsés_Dániel","http://hu.dbpedia.org/property/cím","Szerencsés Dániel"
"http://hu.dbpedia.org/resource/Szerencsés_Dániel","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Szerencsés_Dániel","http://hu.dbpedia.org/property/dramaturg","http://hu.dbpedia.org/resource/Bíró_Zsuzsa"
"http://hu.dbpedia.org/resource/Szerencsés_Dániel","http://hu.dbpedia.org/property/díszlettervező","Kovács Attila"
