"subject","predicate","object"
"http://hu.dbpedia.org/resource/1-800-NEW-FUNK","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Madhouse"
"http://hu.dbpedia.org/resource/BECK:_Mongolian_Chop_Squad","http://hu.dbpedia.org/property/stúdió","http://hu.dbpedia.org/resource/Madhouse"
"http://hu.dbpedia.org/resource/Beyblade","http://hu.dbpedia.org/property/stúdió","http://hu.dbpedia.org/resource/Madhouse"
"http://hu.dbpedia.org/resource/Black_Lagoon","http://hu.dbpedia.org/property/stúdió","http://hu.dbpedia.org/resource/Madhouse"
"http://hu.dbpedia.org/resource/Chobits","http://hu.dbpedia.org/property/stúdió","http://hu.dbpedia.org/resource/Madhouse"
"http://hu.dbpedia.org/resource/D,_a_vámpírvadász_–_Vérszomj","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Madhouse"
"http://hu.dbpedia.org/resource/D,_a_vámpírvadász_–_Vérszomj","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Madhouse"
"http://hu.dbpedia.org/resource/Death_Note","http://hu.dbpedia.org/property/stúdió","http://hu.dbpedia.org/resource/Madhouse"
"http://hu.dbpedia.org/resource/Death_Parade","http://hu.dbpedia.org/property/stúdió","http://hu.dbpedia.org/resource/Madhouse"
"http://hu.dbpedia.org/resource/Devil_May_Cry_–_Démonvadászok","http://hu.dbpedia.org/property/stúdió","http://hu.dbpedia.org/resource/Madhouse"
"http://hu.dbpedia.org/resource/Emlékek_(film,_1995)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Madhouse"
"http://hu.dbpedia.org/resource/Fekete_Özvegy_és_Megtorló_–_A_múlt_árnyai","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Madhouse"
"http://hu.dbpedia.org/resource/Fekete_Özvegy_és_Megtorló_–_A_múlt_árnyai","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Madhouse"
"http://hu.dbpedia.org/resource/Gungrave_(anime)","http://hu.dbpedia.org/property/stúdió","http://hu.dbpedia.org/resource/Madhouse"
"http://hu.dbpedia.org/resource/Hunter_×_Hunter","http://hu.dbpedia.org/property/stúdió","http://hu.dbpedia.org/resource/Madhouse"
"http://hu.dbpedia.org/resource/Madhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Madhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Madhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Madhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Madhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Madhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Madhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Madhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Madhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Madhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Madhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Madhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Madhouse","http://www.w3.org/2000/01/rdf-schema#label","Madhouse"
"http://hu.dbpedia.org/resource/Madhouse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Madhouse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Madhouse","http://dbpedia.org/ontology/wikiPageID",1742897
"http://hu.dbpedia.org/resource/Madhouse","http://dbpedia.org/ontology/wikiPageRevisionID",23823050
"http://hu.dbpedia.org/resource/Madhouse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prince"
"http://hu.dbpedia.org/resource/Madhouse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Madhouse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Madhouse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Madhouse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Madhouse","http://hu.dbpedia.org/property/alapítva",1987
