"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haiku","http://www.w3.org/2000/01/rdf-schema#label","Haiku"
"http://hu.dbpedia.org/resource/Haiku","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g5l"
"http://hu.dbpedia.org/resource/Haiku","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verstan"
"http://hu.dbpedia.org/resource/Haiku","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Költői_műfajok"
"http://hu.dbpedia.org/resource/Haiku","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Költészet"
"http://hu.dbpedia.org/resource/Haiku","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_irodalom"
"http://hu.dbpedia.org/resource/Haiku","http://dbpedia.org/ontology/wikiPageID",11189
"http://hu.dbpedia.org/resource/Haiku","http://dbpedia.org/ontology/wikiPageRevisionID",23172242
"http://hu.dbpedia.org/resource/Haiku","http://dbpedia.org/ontology/wikiPageExternalLink","http://haiku.lap.hu"
"http://hu.dbpedia.org/resource/Haiku","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szenti.com/haiku.shtml"
"http://hu.dbpedia.org/resource/Haiku","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150218010047/http:/www.szkholion.unideb.hu/content/rov/skhmap/09_1/bonc/fod.pdf"
"http://hu.dbpedia.org/resource/Haiku","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haiku.hu"
"http://hu.dbpedia.org/resource/Haiku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Haiku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_irodalom"
"http://hu.dbpedia.org/resource/Haiku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Haiku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Haiku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Haiku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Haiku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
