"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kogalymavia_9268-as_járatának_katasztrófája","http://www.w3.org/2000/01/rdf-schema#label","A Kogalymavia 9268-as járatának katasztrófája"
"http://hu.dbpedia.org/resource/A_Kogalymavia_9268-as_járatának_katasztrófája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légi_katasztrófák"
"http://hu.dbpedia.org/resource/A_Kogalymavia_9268-as_járatának_katasztrófája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015"
"http://hu.dbpedia.org/resource/A_Kogalymavia_9268-as_járatának_katasztrófája","http://dbpedia.org/ontology/wikiPageID",1334586
"http://hu.dbpedia.org/resource/A_Kogalymavia_9268-as_járatának_katasztrófája","http://dbpedia.org/ontology/wikiPageRevisionID",23903502
"http://hu.dbpedia.org/resource/A_Kogalymavia_9268-as_járatának_katasztrófája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/A_Kogalymavia_9268-as_járatának_katasztrófája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/A_Kogalymavia_9268-as_járatának_katasztrófája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna"
"http://hu.dbpedia.org/resource/A_Kogalymavia_9268-as_járatának_katasztrófája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Légikatasztrófa_infobox"
"http://hu.dbpedia.org/resource/A_Kogalymavia_9268-as_járatának_katasztrófája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Kogalymavia_9268-as_járatának_katasztrófája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Kogalymavia_9268-as_járatának_katasztrófája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehéroroszország"
"http://hu.dbpedia.org/resource/A_Kogalymavia_9268-as_járatának_katasztrófája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptom"
"http://hu.dbpedia.org/resource/A_Kogalymavia_9268-as_járatának_katasztrófája","http://hu.dbpedia.org/property/dátum",2015
"http://hu.dbpedia.org/resource/A_Kogalymavia_9268-as_járatának_katasztrófája","http://hu.dbpedia.org/property/halottak",224
"http://hu.dbpedia.org/resource/A_Kogalymavia_9268-as_járatának_katasztrófája","http://hu.dbpedia.org/property/helyszín",", Sínai-félsziget"
"http://hu.dbpedia.org/resource/A_Kogalymavia_9268-as_járatának_katasztrófája","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/A_Kogalymavia_9268-as_járatának_katasztrófája","http://hu.dbpedia.org/property/hosszúságiFok",34
"http://hu.dbpedia.org/resource/A_Kogalymavia_9268-as_járatának_katasztrófája","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/A_Kogalymavia_9268-as_járatának_katasztrófája","http://hu.dbpedia.org/property/hosszúságiÍvperc",10
"http://hu.dbpedia.org/resource/A_Kogalymavia_9268-as_járatának_katasztrófája","http://hu.dbpedia.org/property/kép","Airbus A321-231 MetroJet EI-ETJ.JPG"
"http://hu.dbpedia.org/resource/A_Kogalymavia_9268-as_járatának_katasztrófája","http://hu.dbpedia.org/property/név","A Kogalymavia 9268-as járata"
"http://hu.dbpedia.org/resource/A_Kogalymavia_9268-as_járatának_katasztrófája","http://hu.dbpedia.org/property/ok","bombarobbanás"
"http://hu.dbpedia.org/resource/A_Kogalymavia_9268-as_járatának_katasztrófája","http://hu.dbpedia.org/property/pozíciósTérkép","Egyiptom"
"http://hu.dbpedia.org/resource/A_Kogalymavia_9268-as_járatának_katasztrófája","http://hu.dbpedia.org/property/sorszám","EI-ETJ"
"http://hu.dbpedia.org/resource/A_Kogalymavia_9268-as_járatának_katasztrófája","http://hu.dbpedia.org/property/személyzet",7
"http://hu.dbpedia.org/resource/A_Kogalymavia_9268-as_járatának_katasztrófája","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/A_Kogalymavia_9268-as_járatának_katasztrófája","http://hu.dbpedia.org/property/szélességiFok",30
"http://hu.dbpedia.org/resource/A_Kogalymavia_9268-as_járatának_katasztrófája","http://hu.dbpedia.org/property/szélességiÍvmásodperc",2
"http://hu.dbpedia.org/resource/A_Kogalymavia_9268-as_járatának_katasztrófája","http://hu.dbpedia.org/property/szélességiÍvperc",9
"http://hu.dbpedia.org/resource/A_Kogalymavia_9268-as_járatának_katasztrófája","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Kogalymavia_Airlines"
"http://hu.dbpedia.org/resource/A_Kogalymavia_9268-as_járatának_katasztrófája","http://hu.dbpedia.org/property/célállomás","http://hu.dbpedia.org/resource/Szentpétervár"
"http://hu.dbpedia.org/resource/A_Kogalymavia_9268-as_járatának_katasztrófája","http://hu.dbpedia.org/property/célállomás","http://hu.dbpedia.org/resource/Oroszország"
